"subject","predicate","object"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha Shelly"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2000/01/rdf-schema#label","Shelly Island"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2000/01/rdf-schema#label","Shelly Island"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2000/01/rdf-schema#label","Shelly Island"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2000/01/rdf-schema#comment","Shelly Island était une île de sable qui a commencé à se former vers avril 2017 dans les Outer Banks de Caroline du Nord. Située au large de la pointe de Cape Point à Buxton, l'île a mesuré jusqu'à 1,6 kilomètre de long sur 150 mètres de large. Les habitants lui donnent le nom de Shelly Island en raison des grandes quantités de coquillages qu'on trouve sur ses rives. Le passage de l'ouragan Maria ampute sa surface de 70% et début 2018, l'île a disparu."
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2000/01/rdf-schema#comment","Shelly Island es una isla que se formó a partir de abril de 2017 como banco de arena en el área conocida como ""el "",​​ cerca de la corriente del Labrador y la del Golfo. Está localizada a 50 yardas frente al cabo Point en Buxton, Carolina del Norte, en Estados Unidos Tiene una extensión de 1 milla de largo y 500 pies de ancho."
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2000/01/rdf-schema#comment","Shelly Island was a sandy island which began forming around April 2017, as a sandbank in the Outer Banks of North Carolina. Located off the tip of Cape Point in Buxton, North Carolina, the island was greatly reduced by the passage of Hurricane Maria. At its greatest extent, the crescent-shaped island measured around one mile long and more than 500 ft (150 m) wide. It was nicknamed Shelly Island by locals because of the vast quantities of shells that were found on the shore. By early 2018, the island had disappeared."
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2000/01/rdf-schema#comment","A ilha Shelly é uma ilha arenosa que começou a se formar em torno de abril de 2017, como um banco de areia nos Outer Banks da Carolina do Norte. Localizada fora da ponta de Cape Point, em Buxton, Carolina do Norte, a ilha em forma de crescente usa cerca de uma milha de comprimento e mais de 500 pés (150m) de largura. Foi apelidado de Ilha Shelly pelos habitantes locais por causa das grandes quantidades de conchas que são encontradas na costa."
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2134895324707
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.52793121337891
"http://dbpedia.org/resource/Shelly_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_hatteras_1989.jpg"
"http://dbpedia.org/resource/Shelly_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-island-cape-point-nc-nasa.jpg"
"http://dbpedia.org/resource/Shelly_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_North_Carolina"
"http://dbpedia.org/resource/Shelly_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_United_States"
"http://dbpedia.org/resource/Shelly_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outer_Banks"
