"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#label","Canton of Cherbourg-en-Cotentin-3"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#label","Canton de Cherbourg-en-Cotentin-3"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cherbourg-Octeville-3"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cherbourg-en-Cotentin-3"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cherbourg-en-Cotentin-3"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#label","Шербур-ан-Котантен-3 (кантон)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Cherbourg-Octeville-3"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg-Octeville-3 kantonamendua"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#comment","The canton of Cherbourg-en-Cotentin-3 (before March 2020: canton of Cherbourg-Octeville-3) is an administrative division of the Manche department, northwestern France. It was created at the French canton reorganisation which came into effect in March 2015. Its seat is in Cherbourg-en-Cotentin. It consists of the following communes: 1. 
* Cherbourg-en-Cotentin (partly) 2. 
* Couville 3. 
* Hardinvast 4. 
* Martinvast 5. 
* Nouainville 6. 
* Saint-Martin-le-Gréard 7. 
* Sideville 8. 
* Teurthéville-Hague 9. 
* Tollevast 10. 
* Virandeville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#comment","Cherbourg-en-Cotentin-3 is een kanton van het Franse departement Manche in de regio Normandië en maakt deel uit van het arrondissement Cherbourg."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#comment","Cherbourg-Octeville-3 kantonamendua Frantziako kantonamendu bat da. Mantxa departamenduan dago, Normandia eskualdean. Guztira 10 udalerri ditu eta Cherbourg-en-Cotentin da bere hiriburua."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#comment","Kanton Cherbourg-Octeville-3 (fr. Canton de Cherbourg-Octeville-3) je kanton v departementu Manche v regionu Normandie ve Francii. Vznikl v roce 2015 a tvoří ho 9 obcí společně s částí města ."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Cherbourg-en-Cotentin-3, précédemment appelé canton de Cherbourg-Octeville-3, est une circonscription électorale française du département de la Manche créée par le décret du 25 février 2014 et entrée en vigueur lors des premières élections départementales suivant la publication du décret."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-3","http://www.w3.org/2000/01/rdf-schema#comment","Шербур-ан-Котантен-3 (фр. Cherbourg-en-Cotentin-3) (до 5 марта 2020 года назывался Шербур-Октевиль-3, фр. Cherbourg-Octeville-3) — кантон во Франции, находится в регионе Нормандия, департамент Манш. Входит в состав округа Шербур."
