"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://www.w3.org/2000/01/rdf-schema#label","Jewish American songwriters"
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_songwriters"
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_American_musicians"
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_songwriters"
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish American songwriters"
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://dbpedia.org/ontology/wikiPageID",43737326
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://dbpedia.org/ontology/wikiPageRevisionID",950817838
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_American_songwriters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_American_songwriters?oldid=950817838&ns=14"
