"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHammerFilmProductionsFilms"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMysteryFilms"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sMysteryFilms"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Films"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGodfreyGrayson"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/2000/01/rdf-schema#label","Doctor Morelle"
"http://dbpedia.org/resource/Doctor_Morelle","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Morelle is a 1949 British mystery film directed by Godfrey Grayson and starring Valentine Dyall, Peter Drury and Hugh Griffith. It is also known by two alternative titles: Dr. Morelle: The Case of the Missing Heiress or simply The Case of the Missing Heiress. It was made by Hammer Films, based on the popular long running BBC radio series written by Ernest Dudley and starring Cecil Parker. Dudley also wrote many novels and short stories featuring the character of Morelle."
"http://dbpedia.org/resource/Doctor_Morelle","http://xmlns.com/foaf/0.1/name","Doctor Morelle"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/property/name","Doctor Morelle"
"http://dbpedia.org/resource/Doctor_Morelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doctor_Morelle_(1949_film).jpg"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mystery_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_films_based_on_plays"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Godfrey_Grayson"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_mystery_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageID",32576598
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageRevisionID",1108306137
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_titles"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Parker"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Raglan"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_radio"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lodge"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Griffith"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hinds"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Vivian"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_movie"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_Films"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_mystery_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Plomley"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Dyall"
"http://dbpedia.org/resource/Doctor_Morelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
