"subject","predicate","object"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/2000/01/rdf-schema#label","Engipsa gisado"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/2000/01/rdf-schema#label","Plaster mold casting"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/2000/01/rdf-schema#comment","Plaster mold casting is a metalworking casting process similar to sand casting except the molding material is plaster of Paris instead of sand. Like sand casting, plaster mold casting is an expendable mold process, however it can only be used with non-ferrous materials. It is used for castings as small as 30 g (1 oz) to as large as 7–10 kg (15–22 lb). Generally, the form takes less than a week to prepare. Production rates of 1–10 units/hr can be achieved with plaster molds. Parts that are typically made by plaster casting are lock components, gears, valves, fittings, tooling, and ornaments."
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/2000/01/rdf-schema#comment","Engipsa gisado aŭ gipsogisado estas metalurgia procezo de gisado simila al tiu de sablogisado escepte pro tio ke la mulda materialo estas gipso anstataŭ sablo. Kiel ĉe la sablogisado, la gipsogisado estas eluzebla muldoprocezo, tamen ĝi povas esti uzata nur por ne-feraj materialoj. Ĝi estas uzata por gisado de aĵoj tiom malgranda kiom ĝis 30 g al tiom granda kiom ĝis 45 kg. Ĝenerale, la formo postulas malpli ol unu semajno por prepariĝi. Produktindicoj de 1–10 unuoj/hr povas esti plenumitaj per gipsaj muldiloj."
"http://dbpedia.org/resource/Plaster_mold_casting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casting_(manufacturing)"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageID",21019552
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageRevisionID",1106819604
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permeability_(earth_sciences)"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_net_shape"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casting_(manufacturing)"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(mineral)"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_(casting)"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talc"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cement"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalworking"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:reentrant"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_finish"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_conductivity"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster_of_Paris"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_capacity"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_casting"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium_oxide"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castability"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6x1smAf_PAcC"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4trh3"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7202023"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریخته‌گری_در_قالب_گچی"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4nvh"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Engipsa_gisado"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visible_anchor"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metalworking_navbox"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/abstract","Plaster mold casting is a metalworking casting process similar to sand casting except the molding material is plaster of Paris instead of sand. Like sand casting, plaster mold casting is an expendable mold process, however it can only be used with non-ferrous materials. It is used for castings as small as 30 g (1 oz) to as large as 7–10 kg (15–22 lb). Generally, the form takes less than a week to prepare. Production rates of 1–10 units/hr can be achieved with plaster molds. Parts that are typically made by plaster casting are lock components, gears, valves, fittings, tooling, and ornaments."
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/abstract","Engipsa gisado aŭ gipsogisado estas metalurgia procezo de gisado simila al tiu de sablogisado escepte pro tio ke la mulda materialo estas gipso anstataŭ sablo. Kiel ĉe la sablogisado, la gipsogisado estas eluzebla muldoprocezo, tamen ĝi povas esti uzata nur por ne-feraj materialoj. Ĝi estas uzata por gisado de aĵoj tiom malgranda kiom ĝis 30 g al tiom granda kiom ĝis 45 kg. Ĝenerale, la formo postulas malpli ol unu semajno por prepariĝi. Produktindicoj de 1–10 unuoj/hr povas esti plenumitaj per gipsaj muldiloj."
"http://dbpedia.org/resource/Plaster_mold_casting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Plaster_mold_casting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plaster_mold_casting?oldid=1106819604&ns=0"
"http://dbpedia.org/resource/Plaster_mold_casting","http://dbpedia.org/ontology/wikiPageLength",6088
"http://dbpedia.org/resource/Plaster_mold_casting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plaster_mold_casting"
