"subject","predicate","object"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/2000/01/rdf-schema#label","Berea College"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collegiate_Conference_of_the_South_schools"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_USA_South_Athletic_Conference_schools"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Madison_County,_Kentucky"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/2004/02/skos/core#prefLabel","Berea College"
"http://dbpedia.org/resource/Category:Berea_College","http://dbpedia.org/ontology/wikiPageID",31844757
"http://dbpedia.org/resource/Category:Berea_College","http://dbpedia.org/ontology/wikiPageRevisionID",1096365659
"http://dbpedia.org/resource/Category:Berea_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Berea_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Berea_College?oldid=1096365659&ns=14"
