"subject","predicate","object"
"http://dbpedia.org/resource/Epps_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Epps_effect","http://www.w3.org/2000/01/rdf-schema#label","Epps effect"
"http://dbpedia.org/resource/Epps_effect","http://www.w3.org/2000/01/rdf-schema#comment","In econometrics and time series analysis, the Epps effect, named after T. W. Epps, is the phenomenon that the empirical correlation between the returns of two different stocks decreases with the length of the interval for which the price changes are measured. The phenomenon is caused by non-synchronous/asynchronous trading and discretization effects. However, a current study shows that the effect originates in investors' herd behaviour."
"http://dbpedia.org/resource/Epps_effect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multivariate_time_series"
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/ontology/wikiPageID",20388747
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/ontology/wikiPageRevisionID",1072394680
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometrics"
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multivariate_time_series"
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herd_behaviour"
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_correlation"
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_series_analysis"
"http://dbpedia.org/resource/Epps_effect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5383917"
"http://dbpedia.org/resource/Epps_effect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzs7k"
"http://dbpedia.org/resource/Epps_effect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jW6M"
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statistics-stub"
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/ontology/abstract","In econometrics and time series analysis, the Epps effect, named after T. W. Epps, is the phenomenon that the empirical correlation between the returns of two different stocks decreases with the length of the interval for which the price changes are measured. The phenomenon is caused by non-synchronous/asynchronous trading and discretization effects. However, a current study shows that the effect originates in investors' herd behaviour."
"http://dbpedia.org/resource/Epps_effect","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phenomenon"
"http://dbpedia.org/resource/Epps_effect","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epps_effect?oldid=1072394680&ns=0"
"http://dbpedia.org/resource/Epps_effect","http://dbpedia.org/ontology/wikiPageLength",1074
"http://dbpedia.org/resource/Epps_effect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epps_effect"
