"subject","predicate","object"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParades"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parade108428485"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#label","Adloyadà"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#label","Adlojada"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#label","Adloyada"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#label","Adloyada"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#comment","Adloyada (en hebreo: עדלאידע) es el desfile anual de la fiesta de Purim, y tiene lugar en la ciudad de Jolón, en el Estado de Israel. Miles de personas participan en el desfile, que tiene un tema diferente cada año, los participantes son alumnos de la ciudad de Jolón, estudiantes de varios centros deportivos y culturales, grupos de gimnastas, acróbatas y malabaristas, grupos de danza, conjuntos musicales y grupos de teatro callejero. En el desfile aparecen enormes carrozas de colores. Los turistas venidos de otras partes de Eretz Israel y de otras naciones, asisten al desfile de Adloyada, el cual serpentea a través de las calles principales de Jolón, ante miles de espectadores de todas las edades. Normalmente, el desfile acaba con una fiesta en la calle, en la plaza del pueblo, ante el Ayu"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#comment","Adloyadà (hebreu עדלאידע) és la desfilada anual de Purim, i té lloc a la ciutat de Holon, a l'Estat d'Israel. Milers de persones participen en la desfilada, que té un tema diferent cada any, els participants són alumnes de Holon, els estudiants de diversos centres esportius i culturals, grups de gimnastes, acròbates i malabaristes, grups de dansa i conjunts musicals, grups de teatre de carrer, i enormes carrosses de colors. Turistes de tot Israel i de l'estranger, assisteixen a la desfilada de l'Adloyadà, que serpenteja a través dels carrers principals d'Holon davant de milers d'espectadors de totes les edats. Normalment, la desfilada acaba amb una festa al carrer, a la plaça de la vila, davant de l'Ajuntament."
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#comment","Adlojada (aram. עד דלא ידע ad lo jada, jid. adlojade = „aż nie będzie wiedział”) – purimowa parada, której nazwa wywodzi się z talmudycznego zalecenia, by biesiadować w Purim aż do momentu, gdy stan upojenia alkoholem nie pozwoli biesiadującemu rozróżnić „błogosławienia Mordechaja” (ברוך מרדכי baruch Mordechaj) od „przeklinania Hamana” (ארור המן arur Haman). Wartość liczbowa obu stwierdzeń wynosi 502. Pierwsza adlojada odbyła się w Tel Awiwie w 1912 r. Pochody spopularyzował pierwszy burmistrz Meir Dizengoff."
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#comment","Adloyada (Hebrew: עדלאידע‎ Hebrew pronunciation: [ˈ(ʕ)adlojada(ʕ)], lit. ""Until one no longer knows"") is a humorous procession held in Israel on the Jewish holiday of Purim (or in Shushan Purim the second day of Purim, commanded to be celebrated in ""walled cities"", nowadays only in Jerusalem). The Adloyada parade is a tradition dating back to the early days of Tel Aviv, in 1912. During the days of the Yishuv, the Adloyada was a mass event; it was resumed after the state of Israel was established."
"http://dbpedia.org/resource/Adloyada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adloyada_1956.jpg"
"http://dbpedia.org/resource/Adloyada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_12251_purim_festival_in_holon_2011.jpg"
"http://dbpedia.org/resource/Adloyada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Government_Press_Office_(GPO)_-_A_HUGE_DOLL_IN_THE_FIGURE_OF_DAVID_BEN_GURION,_PARTICIPATING_IN_THE_ADLOYADA_PARADE.jpg"
"http://dbpedia.org/resource/Adloyada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parades_in_Israel"
"http://dbpedia.org/resource/Adloyada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tel_Aviv"
"http://dbpedia.org/resource/Adloyada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Israel"
"http://dbpedia.org/resource/Adloyada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aramaic_words_and_phrases"
"http://dbpedia.org/resource/Adloyada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_culture"
"http://dbpedia.org/resource/Adloyada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_comedy_and_humor"
"http://dbpedia.org/resource/Adloyada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purim"
"http://dbpedia.org/resource/Adloyada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yishuv"
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageID",38623068
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageRevisionID",1078439857
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purim_humor"
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Gabirol_Street"
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yishuv"
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yishuv"
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shushan_Purim"
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_Weizmann"
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_Government_Press_Office_(GPO)_-_A_HUGE_DOLL_IN_THE_FIGURE_OF_DAVID_BEN_GURION,_PARTICIPATING_IN_THE_ADLOYADA_PARADE.jpg"
"http://dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
