"subject","predicate","object"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#label","Soy (álbum de Lali Espósito)"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#label","Soy (álbum de Lali)"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#label","Soy (Lali Espósito)"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#label","Soy (Lali album)"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#comment","Soy è il secondo album in studio della cantante argentina Lali Espósito, pubblicato il 20 maggio 2016 dalla Sony Music. A sole poche ore dal lancio sul mercato discografico viene certificato disco d'oro con oltre 20 000 copie vendute. Il CD si posiziona in vetta alle vendite digitali di Paesi come: Argentina, Cile, Perù, Colombia, Italia, Spagna e Israele. L'album è preceduto dal singolo promozionale omonimo Soy. In Italia è disponibile a partire dal 16 settembre 2016."
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#comment","Soy es el segundo álbum de estudio de la actriz y cantante argentina Lali, publicado el 20 de mayo de 2016 a través de la compañía discográfica Sony Music. Es el primer álbum que le otorgó a Lali popularidad a nivel internacional."
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#comment","Soy is the second studio album by Argentine singer Lali and was released on 20 May 2016 by Sony Music Entertainment Argentina. The album is the follow-up to her debut studio album A Bailar (2014). The album's lead single and title track ""Soy"" was released on 5 May 2016. It received a nomination for Best Female Pop Album at the 2017 Gardel Awards."
"http://dbpedia.org/resource/Soy_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#comment","Soy é o segundo álbum de estúdio da cantora argentina Lali Espósito, lançado em 20 de maio de 2016 na Argentina no formato Compact Disc, e no mundo em plataformas oficiais de Download digital e streaming. O álbum foi certificado em disco de ouro na Argentina pela CAPIF nas primeiras horas de vendas no evento de lançamento em Buenos Aires. E em novembro do mesmo ano também foi certificado em disco de ouro no Uruguai, sendo que a placa fora entregue somente no dia da apresentação da cantora no país em dezembro, durante a turnê de digressão Soy Tour."
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/property/name","Soy"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soy_Cover_Art.png"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lali_Espósito_albums"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Argentina_albums"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageID",50595490
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1094658783
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusos_en_el_espectáculo"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premios_Gardel"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.0_(Mónica_Naranjo_album)"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Soy_(Lali_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Chamber_of_Phonograms_and_Videograms_Producers"
