"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#label","Tweede klasse amateurs 2019-20 (voetbal België)"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Belgian Second Amateur Division"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football de quatrième division 2019-2020"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Belgique de football D4 2019-2020 est la soixante-huitième édition du championnat de Championnat belge de « 4e Division ». Mais c'est la quatrième édition de ce niveau sous l'appellation «Division 2 Amateur».Cette compétition est de niveau national mais « régionalisé ». Cette appellation d'apparence paradoxale vient de la volonté de l'URBSFA de conserver son esprit unitaire et de ne pas ce scinder en « Fédérations régionales » comme d'autres sports ont pu le faire.Cette Division 2 Amateur se répartit en trois séries de 16 clubs. Deux séries composées de 16 clubs situés en Région flamande (ou selon le règlement) affiliés à la VFV - Voetbal Federatie Vlaanderen - et une série avec des clubs du reste du pays (ou selon le règlement) affiliés à l'ACFF - Association des Clubs F"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#comment","Het seizoen 2019-20 van de Belgische Tweede klasse amateurs ging van start in september 2019 en eindigt in mei 2020. Door de coronapandemie 2020 was de competitie vervroegd stopgezet en R. Knokke FC, KVK Tienen en R. Francs Borains promoveerden naar Eerste klasse amateur. De competitie telt drie reeksen van zestien ploegen. Twee reeksen met clubs zijn aangesloten bij VV en één bij de ACFF."
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Belgian Second Amateur Division was the fourth season of the division in its current format, placed at the fourth-tier of football in Belgium. Mid-March all matches were temporarily postponed due to the COVID-19 pandemic in Belgium, only to be canceled permanently two weeks later, with the standing as of March 12 counting as final. As a result, Knokke, Tienen and Francs Borains were crowned champions in their respective league and were each promoted to the 2020–21 Belgian First Amateur Division."
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_events_curtailed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_in_Belgian_football"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Second_Amateur_Division"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageID",57541676
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageRevisionID",989612133
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.C.S._de_Verlaine"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Patro_Eisden_Maasmechelen"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Second_Amateur_Division"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Diegem_Sport"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Durbuysienne"
"http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Cappellen_F.C."
