"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://www.w3.org/2000/01/rdf-schema#label","List of Turkic languages"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://www.w3.org/2000/01/rdf-schema#comment","The Turkic languages are a group of languages spoken across Eastern Europe, the Middle East, Central Asia and Siberia. Turkic languages are spoken as native languages by some 200 million people."
"http://dbpedia.org/resource/List_of_Turkic_languages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TurkicLanguagemap.png"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oghuzlanguages6.png"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenguas_karluk.png"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-Kypchak_Language_World.png"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkic_languages"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_languages"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageID",51849503
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageRevisionID",1118764565
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Turkic"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Anatolian_Turkish"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakh_language"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergana"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Uzbek"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Azerbaijani"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Persian"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonian_Avar_language"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Tatar_language"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oʻzbek_tili"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Turkic_languages"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karamanli_Turkish"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Turkic_language"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Azeri_language"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Uyghur"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashkir_language"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temüjin"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altaic_languages"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Persian"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayon"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkhon_Turkic"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Turkic"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oʻzbekcha"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dari_Persian"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagauz_dili"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonian_Avars"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Buryatia"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyot"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyz_language"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavropol"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altai_language"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Gagauz_Turkish"
"http://dbpedia.org/resource/List_of_Turkic_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukhan_language"
