"subject","predicate","object"
"http://dbpedia.org/resource/I-70_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I-70_Strangler","http://www.w3.org/2000/01/rdf-schema#label","Душитель с автомагистрали I-70"
"http://dbpedia.org/resource/I-70_Strangler","http://www.w3.org/2000/01/rdf-schema#label","I-70 Strangler"
"http://dbpedia.org/resource/I-70_Strangler","http://www.w3.org/2000/01/rdf-schema#comment","Душитель с автомагистрали I-70 (англ. I-70 strangler) — прозвище неустановленного американского серийного убийцы, ответственного по версии следствия за убийство двенадцати человек на территории штатов Индиана и Огайо, совершенных в период с июня 1980 года по октябрь 1991 года. Тела своих жертв преступник сбрасывал рядом с межштатной автомагистралью I-70, благодаря чему получил своё прозвище. Все жертвы убийств являлись гомосексуалами."
"http://dbpedia.org/resource/I-70_Strangler","http://www.w3.org/2000/01/rdf-schema#comment","The I-70 Strangler is the nickname of an unidentified American serial killer who killed at least 12 boys and men in Indiana and Ohio between June 1980 and October 1991, dumping their bodies near Interstate 70 (I-70). Though officially unsolved, it is believed that deceased serial killer Herb Baumeister might have been the perpetrator."
"http://dbpedia.org/resource/I-70_Strangler","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/I-70_Killer"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/property/name","I-70 Strangler"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_criminals"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_strangulation_in_the_United_States"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_gay_men"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_men_in_North_America"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_murders_in_the_United_States"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_against_sex_workers_in_the_United_States"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unidentified_serial_killers"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/I-70_Strangler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_serial_killers"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageID",67717272
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageRevisionID",1124288423
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unidentified_serial_killers"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_criminals"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modus_operandi"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_serial_killers"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_serial_killers_in_the_United_States"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_sex"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Wrangler_(YJ)"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violence_against_gay_men"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_practical_nurse"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preble_County,_Ohio"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield,_Indiana"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_strangulation_in_the_United_States"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_rape"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Ohio"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_County,_Indiana"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynneville,_Indiana"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Ohio"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel,_Indiana"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Correctional_Center"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defiance_County,_Ohio"
"http://dbpedia.org/resource/I-70_Strangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latent_homosexuality"
