"subject","predicate","object"
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Porton railway station"
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Porton railway station served the village of Porton, in Wiltshire, England, from 1854 to 1968 on the West of England line."
"http://dbpedia.org/resource/Porton_railway_station","http://xmlns.com/foaf/0.1/name","Porton"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/property/name","Porton"
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.12620162963867
"http://dbpedia.org/resource/Porton_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.725000023841858
"http://dbpedia.org/resource/Porton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_England"
"http://dbpedia.org/resource/Porton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Southern_Railway_(UK)_stations"
"http://dbpedia.org/resource/Porton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Wiltshire"
"http://dbpedia.org/resource/Porton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1854"
"http://dbpedia.org/resource/Porton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1968"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageID",70429717
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1119446100
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porton"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_ft_and_600_mm_gauge_railways"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Southern_Railway_(UK)_stations"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateley_railway_station"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porton_Down"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(UK)"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1968"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Wiltshire"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England_line"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1854"
"http://dbpedia.org/resource/Porton_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
