"subject","predicate","object"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/2000/01/rdf-schema#label","productiebedrijf"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/2000/01/rdf-schema#label","Produktionsfirma"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/2000/01/rdf-schema#label","production company"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/2000/01/rdf-schema#comment","the company that produced the work e.g. Film, MusicalWork, Software"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/productionCompany","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:productionCompany"
