"subject","predicate","object"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Shearith Israel Chapel"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","The Emmanuel Gallery is an art gallery and historic building at 1205 10th Street in Denver, Colorado, United States, on the Auraria Campus. The gallery is housed in Denver's oldest surviving church building and is listed on the National Register of Historic Places as Emmanuel Shearith Israel Chapel. It was built in 1876 as an Episcopal church, on the site of a Sunday School building that was erected in 1859. In 1903, it was bought by the Shearith Israel congregation and converted to serve as a Jewish synagogue, which it was until 1958. It has served as an art gallery since 1973."
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://xmlns.com/foaf/0.1/name","Emmanuel Shearith Israel Chapel"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/name","Emmanuel Shearith Israel Chapel"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.74416732788086
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.0033340454102
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheerit_Israel_Synagogue,_University_of_Colorado_Denver.jpg"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Denver"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_Denver"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1903"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1876"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageID",51156073
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageRevisionID",1118171192
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_establishments_in_Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auraria_Campus"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_synagogue"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_landmark"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
