"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://www.w3.org/2000/01/rdf-schema#label","Sport in A Coruña"
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:A_Coruña"
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Galicia_(Spain)"
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Spain_by_city"
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in A Coruña"
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://dbpedia.org/ontology/wikiPageID",7873332
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",868792910
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_A_Coruña","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_A_Coruña?oldid=868792910&ns=14"
