"subject","predicate","object"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/2000/01/rdf-schema#label","Dena J. King"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/2000/01/rdf-schema#comment","Dena Janae King (born 1981) is an American lawyer and who has served as the United States Attorney for the Western District of North Carolina since 2021."
"http://dbpedia.org/resource/Dena_J._King","http://xmlns.com/foaf/0.1/name","Dena J. King"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/name","Dena J. King"
"http://dbpedia.org/resource/Dena_J._King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usa-dena-j-king.jpg"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/birthPlace","Charlotte, North Carolina, U.S."
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_Western_District_of_North_Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_State_University_alumni"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_attorneys_in_North_Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Central_University_alumni"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Dena_J._King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageID",68836956
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageRevisionID",1075826188
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_attorneys_in_North_Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Karl_Reidinger"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_State_University_alumni"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Secretary_of_State"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_North_Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Central_University_alumni"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Attorneys_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_University_School_of_Law"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_cum_laude"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Andrew_Murray"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg_County,_North_Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_vote"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_Western_District_of_North_Carolina"
