"subject","predicate","object"
"http://dbpedia.org/resource/Tanel_Talve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanel_Talve","http://www.w3.org/2000/01/rdf-schema#label","Tanel Talve"
"http://dbpedia.org/resource/Tanel_Talve","http://www.w3.org/2000/01/rdf-schema#comment","Tanel Talve (born 13 August 1976 in Tallinn) is an Estonian journalist, radio and television presenter and politician. He has been member of XIII Riigikogu. In 2016 he graduated from University of Tartu's Pärnu College in tourism and hotel management. From 1994 to 2004 he worked at Estonian Radio, being editor, presenter and reporter. From 2004 to 2019 he worked at television channel Kanal 2, being a presenter and reporter for the news program Reporter, the presenter of the popular science program Galileo and the producer, cameraman, director and presenter of the travel program Motoreporter."
"http://dbpedia.org/resource/Tanel_Talve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RK_Tanel_Talve.jpg"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tallinn"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_radio_personalities"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_television_presenters"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_(Estonia)_politicians"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Estonian_people"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_journalists"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2015–2019"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_people"
"http://dbpedia.org/resource/Tanel_Talve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
