"subject","predicate","object"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://www.w3.org/2000/01/rdf-schema#label","Durham Volunteer Association"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_County_Durham"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1802"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://dbpedia.org/ontology/wikiPageID",63092561
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://dbpedia.org/ontology/wikiPageRevisionID",940442410
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_and_Volunteers_of_County_Durham"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_County_Durham"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1802"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Militia_and_Volunteers_of_County_Durham"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Durham_Volunteer_Association?oldid=940442410&ns=0"
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://dbpedia.org/ontology/wikiPageLength",309
"http://dbpedia.org/resource/Durham_Volunteer_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Durham_Volunteer_Association"
