"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/2000/01/rdf-schema#label","Museums in Reykjavík"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Reykjavík"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Iceland"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Reykjavík"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_city"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Reykjavík"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Reykjavík"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Reykjavík"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://dbpedia.org/ontology/wikiPageID",27248177
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://dbpedia.org/ontology/wikiPageRevisionID",906058756
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Museums_in_Reykjavík","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Reykjavík?oldid=906058756&ns=14"
