"subject","predicate","object"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaUnionSeasons"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Union 2010"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/2000/01/rdf-schema#label","2010 Philadelphia Union season"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Philadelphia Union season is the first season of the team's existence, competing in Major League Soccer, the top flight of American soccer. The Union were the sixteenth franchise to join the league in 2010 and were managed under former MLS player, Peter Nowak."
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Philadelphia Union nelle competizioni ufficiali della stagione 2010."
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Major_League_Soccer_season"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_U.S._Open_Cup"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefani_Miglioranzi"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_Nakazawa"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Justin_Mapp"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sébastien_Le_Toux"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/J.T._Noone"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cristian_Arrieta"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shavar_Thomas"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Toni_Ståhl"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Seitz"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Diego_González"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Califf"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eduardo_Coudet"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Orozco_Fiscal"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amobi_Okugo"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Diego_González_Alzate"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Cepero"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roger_Torres"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shea_Salinas"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Jacobson"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Mwanga"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sheanon_Williams"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Perk"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Myrie"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brad_Knighton"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordan_Harvey"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/J._T._Noone"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nick_Zimmerman"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_McInerney"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alejandro_Moreno"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Helbert_Frederico_Carreiro_da_Silva"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2010_season"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Major_League_Soccer_season"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Union_seasons"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageID",25236645
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageRevisionID",1108856624
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santino_Quaranta"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stephens_(soccer)"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Township_Senior_High_School"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Lenhart"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jacobson"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Zimmerman"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Beckerman"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Guadalajara"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shea_Salinas"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Chinn"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Perk"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Trujillo"
"http://dbpedia.org/resource/2010_Philadelphia_Union_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Park_(Bridgeview)"
