"subject","predicate","object"
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://www.w3.org/2000/01/rdf-schema#label","Real Monarchs SLC"
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://dbpedia.org/ontology/wikiPageID",47585604
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://dbpedia.org/ontology/wikiPageRevisionID",677143569
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Monarchs"
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Real_Monarchs"
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Real_Monarchs_SLC?oldid=677143569&ns=0"
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Real_Monarchs_SLC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Real_Monarchs_SLC"
