"subject","predicate","object"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://www.w3.org/2000/01/rdf-schema#label","Гриценко Олександр Андрійович"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://www.w3.org/2000/01/rdf-schema#label","Oleksandr Hrytsenko"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://www.w3.org/2000/01/rdf-schema#comment","Oleksandr Andriyovych Hrytsenko (Ukrainian: Олександр Андрійович Гриценко) (August 29, 1967 - April 3, 2020) was a Ukrainian poet, translator, and culturologist. He was the director of the Ukrainian Center of Cultural Research under the Ministry of Culture of Ukraine."
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://www.w3.org/2000/01/rdf-schema#comment","Олекса́ндр Андрі́йович Грице́нко (29 серпня 1957, Ватутіне, Черкаська область, УРСР — 3 квітня 2020) — український поет і культуролог. Директор Українського центру культурних досліджень Мінкультури України (з липня 2002)."
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleksandr_Hrytsenko.jpg"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_translators"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_poets"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv_alumni"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cherkasy_Oblast"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageID",67587055
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageRevisionID",1107011058
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culturologist"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Lem"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatutine"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Dickinson"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_translators"
"http://dbpedia.org/resource/Oleksandr_Hrytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_poets"
