"subject","predicate","object"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/2000/01/rdf-schema#label","Oslo Militære Samfund"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/2000/01/rdf-schema#comment","Oslo Militære Samfund (""Oslo Military Society"") is a Norwegian society of military commissioned officers founded in 1825. The society has published the magazine Norsk Militært Tidsskrift since 1835. Its location at Myntgt. 3 in Oslo was built in 1878, and designed by architect Wilhelm von Hanno."
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_militære_samfunn.jpg"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_clubs_and_societies"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Norway"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1825"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Norway"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_establishments_in_Norway"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageID",32355734
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageRevisionID",1018191926
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_von_Hanno"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsk_Militært_Tidsskrift"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_establishments_in_Norway"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Norway"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1825"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_clubs_and_societies"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Norway"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oslo_militære_samfunn.jpg"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4spnY"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oslo_Militære_Samfund"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122721654"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6122019-X"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt2js"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7107034"
"http://dbpedia.org/resource/Oslo_Militære_Samfund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
