"subject","predicate","object"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1910"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/2000/01/rdf-schema#label","Mittelmeer-Speerfisch"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/2000/01/rdf-schema#label","Marlin śródziemnomorski"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/2000/01/rdf-schema#label","Tetrapturus belone"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/2000/01/rdf-schema#label","Средиземноморский копьеносец"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/2000/01/rdf-schema#label","مرلين سيفي متوسطي"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/2000/01/rdf-schema#label","Marlí"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/2000/01/rdf-schema#label","地中海四鰭旗魚"
"http://dbpedia.org/resource/Mediterranean_spearfish","http://www.w3.org/2000/01/rdf-schema#label","지중해새치"
