"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://www.w3.org/2000/01/rdf-schema#label","American people of the Black Hawk War"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Black_Hawk_War"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_period"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_people"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://www.w3.org/2004/02/skos/core#prefLabel","American people of the Black Hawk War"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://dbpedia.org/ontology/wikiPageID",37682923
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://dbpedia.org/ontology/wikiPageRevisionID",949320323
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_the_Black_Hawk_War?oldid=949320323&ns=14"
