"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfWisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateConstitutionalOfficersOfWisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Governor of Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Governatore del Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur du Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur du Wisconsin exerce la plus haute fonction du pouvoir exécutif de l'État américain du Wisconsin. Le Wisconsin s'est doté d'un gouverneur unique lors de sa fondation en tant qu'État américain en 1848. Avant cette date, le territoire du Wisconsin a été dirigé par quatre gouverneurs successifs. Depuis 1967, le gouverneur est élu au scrutin direct pour un mandat de quatre ans, et sans limite du nombre de renouvellement de celui-ci."
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Il Governatore del Wisconsin (in inglese: Governor of Wisconsin) è il capo del governo dello stato statunitense del Wisconsin, e il comandante in capo della Wisconsin Army National Guard, la forza armata dello stato e della , l'aviazione. Il governatore ha il compito di far applicare le leggi, il potere di approvare o porre il veto sulle leggi approvate dal , di convocare quest'ultimo e di concedere la grazia, ad eccezione dei casi di impeachment. L'attuale governatore è Tony Evers, entrato in carica il 7 gennaio 2019."
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","The governor of Wisconsin is the head of government of Wisconsin and the commander-in-chief of the state's army and air forces. The governor has a duty to enforce state laws, and the power to either approve or veto bills passed by the Wisconsin Legislature, to convene the legislature, and to grant pardons, except in cases of treason and impeachment. The position was first filled by Nelson Dewey on June 7, 1848, the year Wisconsin became a state. Prior to statehood, there were four governors of Wisconsin Territory."
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Evers_-_2022_(crop).jpg"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_of_Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageID",253096
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1122014543
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governor_of_Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Follette"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Samuel_Goodland"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_California_gubernatorial_recall_election"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orland_Steen_Loomis"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Wisconsin_gubernatorial_election"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_of_the_United_States"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriation_(law)"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line-item_veto"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Constitution"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Evers"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(United_States,_1924–34)"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appointments_Clause"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Wisconsin_gubernatorial_recall_election"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_law"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directly_elected"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lucey"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Bashford"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_in_chief"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Air_National_Guard"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_P._Harvey"
"http://dbpedia.org/resource/Governor_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Army_National_Guard"
