"subject","predicate","object"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","ما-حج"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","Nome de l'Oryx"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","Oryx nome"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","Махедж"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","Антилопий ном"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","Ma-hedj"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","Mehmahetch"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","Ma-hedj (Gau)"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","Nomo del Orix"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#label","Meh-Mahetch"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","El nomo del Orix (en egipcio Mahedy) fue uno de los 42 nomos (nomoi, divisiones administrativas, término egipcio sepat) en el Antiguo Egipto. Fue el 16º nomo del Alto Egipto.​ Fue llamado así por el oryx dammah (un tipo de antílope, llamado también ""orix de cuernos de cimitarra""), y se localiza aproximadamente en los territorios que rodean la moderna ciudad de Minya en el Egipto Medio."
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","Nome Oryx (Bahasa Mesir: Ma-hedj) adalah salah satu dari 42 nomoi (divisi administratif) (istilah Mesir sepat) di Mesir Kuno. Lebih tepatnya, nome ke-XVI Mesir Hulu. Nome Oryx berasal dari Oryx dammah (sejenis kijang), dan kira-kira terletak di wilayah sekitar kota modern Minya di Mesir Tengah."
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","The Oryx nome (Egyptian: Ma-hedj) was one of the 42 nomoi (administrative divisions; Egyptian: sepat) in ancient Egypt. The oryx nome was the 16th nome of Upper Egypt, and was named after the Scimitar oryx (a type of antelope). It was located, approximately, in the territories surrounding the modern city of Minya in Middle Egypt."
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","Meh-Mahetch (""Oryx"", även Mahedji) var ett av de 42 nomoi (förvaltningsdistrikt) i Forntida Egypten. Meh-Mahetch med hieroglyfer"
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","Махедж — у давнину XVI септ (ном) Верхнього Єгипту, названий на честь тотемної тварини гемсбока (шаблерогова антилопа чи сарнобик), покровителя тієї території. Стародавні греки називали той септ Антинополіським чи Антінойським номом.Адміністративним центром септу за часів Стародавнього царства було місто , за часів Середнього царства — , сучасна локалізація — Ком ель-Ахмар у губернаторстві Мінья."
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","ما حج أو أوريكس كانت المقاطعة رقم 16 من مقاطعات مصر العليا القديمة. تم تسميته على اسم حيوان مها أبو حراب (نوع من الظباء)، وكان تقع تقريبًا في المناطق المحيطة بمدينة المنيا الحديثة في مصر الوسطى."
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","Махедж (древнеегип. mAHD) — в древности XVI септ (ном) Верхнего Египта, названный в честь тотемического животного орикса (саблерогая антилопа или сернобык), покровителя этой территории. В отечественной историографии иногда ошибочно именуется Газельим номом. Древние греки называли этот септ Антинополисским или Антинойским номом. Административным центром септа в эпоху Древнего царства был город , в период Среднего царства — , современная локализация — Ком эль-Ахмар в губернаторстве Эль-Минья. Местный пантеон составляли Хор «Победитель Орикса», Хнум, богиня-львица Пахет, богиня-лягушка Хекат, богини Хатхор и Анукет. По преданию, именно на территории этого септа происходила решающая битва между силами Хора и Сета, после победы в которой Хор приобрёл эпитеты «властитель Хебену» и «разгромивший "
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","Le nome de l'Oryx (Mḥt) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt-deux nomes de la Haute-Égypte et il porte le numéro seize.On confond souvent l'emblème du nome, l'oryx (mȝ-ḥḏ déformé en Mḥt), avec une gazelle (gḥs)."
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","Mehmahetch (L'Òrix) fou el nom del nomós XVI de l'Alt Egipte. La capital fou Hebenu (Teodosiòpolis, avui Kom al-Ahmar). Una altra ciutat important fou Tadehnet (grec Akoris, àrab Tehna), i (Al-Minya), capital de l'Horitzó d'Horus durant l'Imperi Mitjà. Els déus principals foren Pakhet i Khnum. A Mehmahetch es troba la necròpolis de Beni Hasan."
"http://dbpedia.org/resource/Oryx_nome","http://www.w3.org/2000/01/rdf-schema#comment","Ma-hedj (auch Säbelantilopengau oder Antilopengau, fälschlich Gazellengau genannt) war der Name des 16. oberägyptischen Gaues. Der Gau erstreckte sich etwas südlich von Tehne bis nördlich des Dorfes Etlîdem und wird in der Gauliste des Sesostris-Kiosks mit einer Länge von 45,6 Kilometern angegeben. Die erste Erwähnung von Ma-hedj geht bis in die Zeit von Djoser zurück. Im Alten Reich ließen sich die Gaufürsten in bestatten. In der Felsennekropole von Beni Hasan findet man Gaufürstengräber aus der Ersten Zwischenzeit und dem Mittleren Reich."
