"subject","predicate","object"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/2000/01/rdf-schema#label","Carcerato (film 1951)"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/2000/01/rdf-schema#label","Carcerato (1951 film)"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/2000/01/rdf-schema#label","Carcerato (película de 1951)"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/2000/01/rdf-schema#comment","Carcerato is a 1951 Italian melodrama film directed by (credited as Armando Zorri)."
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/2000/01/rdf-schema#comment","Carcerato è un film del 1951 diretto da Armando Grottini (sotto lo pseudonimo di Armando Zorri)."
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://www.w3.org/2000/01/rdf-schema#comment","Carcerato («Encarcelado» en español) es una película de melodrama italiana de 1951 dirigida por (acreditado como Armando Zorri).​"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://xmlns.com/foaf/0.1/name","Carcerato"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://dbpedia.org/property/name","Carcerato"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carcerato_(1951_film)_poster.jpg"
"http://dbpedia.org/resource/Carcerato_(1951_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_films"
