"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGdańsk"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSopot"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInTheSecondVaticanCouncil"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestPrussia"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRomanCatholicBishops"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBishops"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/2000/01/rdf-schema#label","Carl Maria Splett"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/2000/01/rdf-schema#label","Carl Maria Splett"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/2000/01/rdf-schema#label","Carl Maria Splett"
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/2000/01/rdf-schema#comment","Carl Maria Splett (* 17. Januar 1898 in Zoppot; † 5. März 1964 in Düsseldorf) war von 1938 bis 1964 Bischof von Danzig und von Dezember 1939 bis zum Kriegsende Administrator der Diözese Kulm. Sein Verhalten gegenüber der polnischen Bevölkerung wurde nach dem Zweiten Weltkrieg und bis in die Gegenwart hinein von Deutschen und Polen kontrovers diskutiert."
"http://dbpedia.org/resource/Carl_Maria_Splett","http://www.w3.org/2000/01/rdf-schema#comment","Carl Maria Splett (ur. 17 stycznia 1898 w Zoppot, zm. 5 marca 1964 w Düsseldorfie) – niemiecki duchowny rzymskokatolicki, biskup diecezjalny gdański w latach 1938–1964, administrator apostolski diecezji chełmińskiej w latach 1939–1945."
