"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://www.w3.org/2000/01/rdf-schema#label","21st-century Roman Catholics"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Christians"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Catholicism"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholics_by_century"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Roman Catholics"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://dbpedia.org/ontology/wikiPageID",22432033
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://dbpedia.org/ontology/wikiPageRevisionID",1072639962
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Roman_Catholics?oldid=1072639962&ns=14"
