"subject","predicate","object"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://www.w3.org/2000/01/rdf-schema#label","List of defunct New Zealand rugby union teams"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://www.w3.org/2000/01/rdf-schema#comment","These New Zealand Rugby union teams are now defunct: 
* Ashburton County (1927–1952) — changed to Mid Canterbury 
* Bush (1890-1971) — merged into Wairarapa-Bush 
* Central Vikings (1997–1998) — short-term merger of Hawke's Bay and Manawatu 
* Golden Bay-Motueka (1920–1967) — merged into Nelson Bays Rugby Union 
* Manawhenua (1924–1933) — short-term merger of Manawatu and Horowhenua 
* Marlborough (1888–2005) — merged into Tasman 
* Nelson (1885–1967) — merged into Nelson Bays Rugby Union with Golden Bay-Motuekea Rugby Union 
* Nelson Bays (1968–2005) — merged into Tasman 
* North Auckland (1920–1994) — changed to Northland 
* South Auckland Rugby Union (1909) (1909–1921) — split three ways to Waikato, King Country and Thames Valley 
* South Auckland Rugby Union (1926) (1926–1955) — change"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_Zealand_rugby_union_teams"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://dbpedia.org/ontology/wikiPageID",6879540
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://dbpedia.org/ontology/wikiPageRevisionID",1107119048
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Rugby_Union"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Rugby_Union"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rugby_Union"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Rugby_Union"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawhenua_Rugby_Union"
"http://dbpedia.org/resource/List_of_defunct_New_Zealand_rugby_union_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Vikings_Rugby_Union"
