"subject","predicate","object"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTicino"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","蒙泰切內里"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#label","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri é uma comuna da Suíça, situada no distrito de Lugano, no cantão de Ticino. Tem 36,9 km² de área e sua população em 2018 foi estimada em 4.521 habitantes. Foi criada em 21 de novembro de 2010, a partir da fusão das antigas comunas de Medeglia, Bironico, Camignolo, Rivera e Sigirino."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri est une commune suisse du canton du Tessin, située dans le district de Lugano."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri is a municipality in the district of Lugano in the canton of Ticino in Switzerland. It was created on 21 November 2010 through the merger of the municipalities of Medeglia, Bironico, Camignolo, Rivera and Sigirino."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri Suitzako udalerria da. Ticino kantonamenduan dago, Taverne (en) barrutian. 2014an 4,521 biztanle zituen 36,9 eta 36,08 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri är en kommun i distriktet Lugano i kantonen Ticino i Schweiz. Kommunen har 4 589 invånare (2021). Kommunen bildades den 21 november 2010 genom en sammanslagning av kommunerna Rivera, Camignolo, Bironico, Sigirino och Medeglia. I den norra delen av kommunen ligger bergspasset Monte Ceneri som gett kommunen dess namn."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri è un comune svizzero di 4597 abitanti del Canton Ticino, nel distretto di Lugano."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri ist eine auf den 21. November 2010 neu entstandene politische Gemeinde des Kantons Tessin in der Schweiz. Sie liegt südlich der Passhöhe des Monte Ceneri."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","蒙泰切內里是瑞士的城鎮，位於該國南部，由提契諾州負責管轄，面積37.04平方公里，海拔高度196米，每年降雨量1,687毫米，2011年人口4,318，人口密度每平方公里117人。"
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Taverne."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri estas komunumo de la komunumaro Taverne kaj la distrikto Lugano en Kantono Tiĉino, Svislando. Ĝi havis 4318 loĝantojn je la 31-a de decembro 2011."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#comment","Monteceneri is een gemeente en plaats in het Zwitserse kanton Ticino, en maakt deel uit van het district Lugano.Monteceneri telt 4.530 inwoners."
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Monte_Ceneri_(disambiguation)"
"http://dbpedia.org/resource/Monteceneri","http://xmlns.com/foaf/0.1/name","Monteceneri"
"http://dbpedia.org/resource/Monteceneri","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.11666488647461
"http://dbpedia.org/resource/Monteceneri","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.933333396911621
"http://dbpedia.org/resource/Monteceneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picswiss_TI-17-07.jpg"
"http://dbpedia.org/resource/Monteceneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Monte_Ceneri_road_toward_Locarno.jpg"
"http://dbpedia.org/resource/Monteceneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passo_del_Monte_Ceneri.jpg"
"http://dbpedia.org/resource/Monteceneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monteceneri_CoA.png"
"http://dbpedia.org/resource/Monteceneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medeglia.jpg"
"http://dbpedia.org/resource/Monteceneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivera-Bironico_staz_ferr_lato_strada.jpg"
"http://dbpedia.org/resource/Monteceneri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sender_Monte_Ceneri.jpg"
"http://dbpedia.org/resource/Monteceneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_2010"
