"subject","predicate","object"
"http://dbpedia.org/resource/Divination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Divination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Divination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Предсказание"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Spådomskonst"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Divenado"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Divination (Religionswissenschaft)"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Ramalan"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Adivinhação"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Wichelarij"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Divinazione"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Пророкування"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","占い"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","점복"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Divination"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Divination"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Adivinación"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Endevinació"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Věštba"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","كهانة"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Aurresan"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","占卜"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#label","Wróżenie"
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#comment","In den Religionswissenschaften und speziell in der Exegese und Hermeneutik bedeutet Divination (abgeleitet von lat. divinum = das Göttliche) das Ahnen des Heiligen in Naturphänomenen und irdischen Begebenheiten."
"http://dbpedia.org/resource/Divination","http://www.w3.org/2000/01/rdf-schema#comment","占い（うらない）とは様々な方法で、人の心の内や運勢や未来など、直接観察することのできないものについて判断、予言することや、その方法をいう。卜占（ぼくせん）や占卜（せんぼく）ともいう。"
