"subject","predicate","object"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/2000/01/rdf-schema#label","SMU/Mockingbird station"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/2000/01/rdf-schema#comment","SMU/Mockingbird station (originally Mockingbird station) is a DART Light Rail station in Dallas, Texas. It is located at Mockingbird Lane and North Central Expressway (US 75) in North Dallas. It opened in January 1997 and is a station on the Blue, Red, and Orange Lines, serving the Mockingbird Station mixed-use development and nearby Southern Methodist University (SMU). From January 10, 1997 to September 27, 1999, SMU/Mockingbird station was Red Line only."
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://xmlns.com/foaf/0.1/name","SMU/Mockingbird"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://dbpedia.org/property/name","SMU/Mockingbird"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.83787536621094
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.77492523193359
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mockingbird_Station_1.jpg"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mockingbird_Station_2.jpg"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mockingbird_Station_3.jpg"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Texas_at_university_and_college_campuses"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1997"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Texas"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://dbpedia.org/ontology/wikiPageID",503418
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089838231
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTZ"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/SMU/Mockingbird_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
