"subject","predicate","object"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/2000/01/rdf-schema#label","Unshakeable (Planetboom song)"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://www.w3.org/2000/01/rdf-schema#comment","Unshakeable is a song by Australian contemporary worship band Planetboom. It was released on February 7, 2020, as the lead single from the band's second album and first studio album JC Squad from Planetboom. Planetshakers Ministries International and Venture3Media released the album on 15 January 2021."
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://xmlns.com/foaf/0.1/name","Unshakeable"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/property/name","Unshakeable"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unshakeable_(Planetboom_song).jpg"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetboom_songs"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_singles"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_songs"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetshakers_Ministries_International_singles"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_Christian_songs"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_songs"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageID",66486419
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1020246612
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetshakers"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetboom_songs"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_singles"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_songs"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetboom"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetshakers_Ministries_International_singles"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_hip_hop"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joth_Hunt"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_to_You_(Planetboom_song)"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_electronic_dance_music"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JC_Squad"
"http://dbpedia.org/resource/Unshakeable_(Planetboom_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
