"subject","predicate","object"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeventh-dayAdventistLeaders"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/2000/01/rdf-schema#label","J. N. Loughborough"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/2000/01/rdf-schema#label","John Norton Loughborough"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/2000/01/rdf-schema#label","Лафборо, Джон Нортон"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/2000/01/rdf-schema#label","John Norton Loughborough"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/2000/01/rdf-schema#label","J. N. Loughborough"
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/2000/01/rdf-schema#comment","Джон Нортон Лафборо (англ. John Norton Loughborough; 26 января 1832, Виктор, штат Нью-Йорк — 7 апреля 1924) — евангелист, миссионер, писатель, один из первых проповедников Церкви адвентистов седьмого дня."
"http://dbpedia.org/resource/J._N._Loughborough","http://www.w3.org/2000/01/rdf-schema#comment","John Norton Loughborough (Victor, Nueva York, Estados Unidos, 26 de enero de 1832 - 7 de abril de 1924) era un ministro adventista del séptimo día en la época temprana de la organización religiosa. Loughborough empezó predicar sobre la Segunda Venida de Cristo a los diecisiete años de edad, alquilando una iglesia para realizar sus conferencias.​ Estuvo implicado en el movimiento adventista en sus días tempranos, habiendo sido llamado a predicar por Ellen G. White en 1852. The John Loughborough School (1980-2013) en Tottenham, al norte de Londres, fue nombrada en su honor."
