"subject","predicate","object"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInLeicestershire"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Garendon Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Garendon Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Garendon"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Garendon Abbey (Geroldonia) ist eine ehemalige Zisterziensermönchsabtei rund 3 km westlich von Loughborough in Leicestershire in England und 1,5 km nördlich der Straße A 512."
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Garendon est une ancienne abbaye cistercienne située à proximité de Loughborough, dans le district de Charnwood (Leicestershire), en Angleterre. Comme la plupart des abbayes britanniques, elle a été fermée par Henry VIII durant la campagne de dissolution des monastères."
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Garendon Abbey was a Cistercian abbey located between Shepshed and Loughborough, in Leicestershire, United Kingdom."
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/name","Garendon Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.77429962158203
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.258499979972839
"http://dbpedia.org/resource/Garendon_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_of_Venus_Garendon_Park.jpg"
"http://dbpedia.org/resource/Garendon_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1130s"
"http://dbpedia.org/resource/Garendon_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Leicestershire"
"http://dbpedia.org/resource/Garendon_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_dissolved_under_the_English_Reformation"
"http://dbpedia.org/resource/Garendon_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1133_establishments_in_England"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageID",12437710
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",1124550013
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic_grange"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Manners,_1st_Earl_of_Rutland"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_2nd_Duke_of_Buckingham"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goadby"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dishley_Grange"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garendon_Hall"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tour"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saer_de_Quincy,_1st_Earl_of_Winchester"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Villiers,_Duchess_of_Buckingham"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordesley_Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quenby_Hall"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1130s"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_under_Bardon"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepshed"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddlesden_Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_1st_Duke_of_Buckingham"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monasteries_in_Leicestershire"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folly"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathcote,_Derbyshire"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bernard_of_Clairvaux"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monasteries_dissolved_under_the_English_Reformation"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgage_tenement"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rempstone"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Motorway"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welby,_Leicestershire"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Manners,_6th_Earl_of_Rutland"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibstock"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Dieu_Manor"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_on_the_Wolds"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Phillipps"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwell,_Leicestershire"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley_Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Beaumont,_2nd_Earl_of_Leicester"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_Deserted_Villages_and_Lost_Places"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_architecture"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1133_establishments_in_England"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Ancient_Monument"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_of_Venus_Garendon_Park.jpg"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costock"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aK1U_uqU63c"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vm2V"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garendon_Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494181"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbaye_de_Garendon"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garendon_Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fdsw"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monastery"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monasteries_in_Leicestershire"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_of_Venus_Garendon_Park.jpg?width=300"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/established",1133
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Robert_de_Beaumont,_2nd_Earl_of_Leicester"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/location","Between Shepshed and Loughborough, in Leicestershire, England"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/mapType","Leicestershire"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/order","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.georss.org/georss/point","52.7743 -1.2585"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/abstract","Garendon Abbey (Geroldonia) ist eine ehemalige Zisterziensermönchsabtei rund 3 km westlich von Loughborough in Leicestershire in England und 1,5 km nördlich der Straße A 512."
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/abstract","Garendon Abbey was a Cistercian abbey located between Shepshed and Loughborough, in Leicestershire, United Kingdom."
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/abstract","L’abbaye de Garendon est une ancienne abbaye cistercienne située à proximité de Loughborough, dans le district de Charnwood (Leicestershire), en Angleterre. Comme la plupart des abbayes britanniques, elle a été fermée par Henry VIII durant la campagne de dissolution des monastères."
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/disestablished",1536
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/property/remains","Foundations of Chapter house visible but on private land."
"http://dbpedia.org/resource/Garendon_Abbey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garendon_Abbey?oldid=1124550013&ns=0"
"http://dbpedia.org/resource/Garendon_Abbey","http://dbpedia.org/ontology/wikiPageLength",10002
"http://dbpedia.org/resource/Garendon_Abbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garendon_Abbey"
"http://dbpedia.org/resource/Garendon_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2584999799728 52.774299621582)"
