"subject","predicate","object"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/2000/01/rdf-schema#label","Scrap the Japs"
"http://dbpedia.org/resource/Scrap_the_Japs","http://www.w3.org/2000/01/rdf-schema#comment","Scrap the Japs is a 1942 American anti-Japanese cartoon with the popular character Popeye as protagonist. It follows his adventures after being sent for punishment on a ship and running into Japanese sailors."
"http://dbpedia.org/resource/Scrap_the_Japs","http://xmlns.com/foaf/0.1/name","Scrap the Japs"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/property/name","Scrap the Japs"
"http://dbpedia.org/resource/Scrap_the_Japs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScrapJapsPopeye_TC.png"
"http://dbpedia.org/resource/Scrap_the_Japs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_short_films"
"http://dbpedia.org/resource/Scrap_the_Japs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Scrap_the_Japs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Scrap_the_Japs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_race_and_ethnicity"
"http://dbpedia.org/resource/Scrap_the_Japs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_animated_films"
"http://dbpedia.org/resource/Scrap_the_Japs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Japanese_sentiment_in_the_United_States"
"http://dbpedia.org/resource/Scrap_the_Japs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_animated_films"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageID",49375404
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageRevisionID",1106950874
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonizing_the_enemy"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_short_films"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Timberg"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gordon_(animator)"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment_of_Japanese_Americans"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Kneitel"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_propaganda_during_World_War_II"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mercer"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Office_of_War_Information"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_a_Sap,_Mr._Jap"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando_Duck"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotism"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_race_and_ethnicity"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_immigration_to_the_United_States"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Studios"
"http://dbpedia.org/resource/Scrap_the_Japs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popeye"
