"subject","predicate","object"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRights"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/2000/01/rdf-schema#label","Animals in Science Committee"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Animals in Science Committee is an advisory non-departmental public body created by the British government in 2013 under the auspices of the Animals (Scientific Procedures) Act 1986 as part of its obligation under . It replaces the previous Animal Procedures Committee."
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_testing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2013"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-departmental_public_bodies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageID",42765912
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1084208490
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_testing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2013"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Directive_2010/63/EU"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-departmental_public_bodies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-departmental_public_body"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Procedures_Committee"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_(Scientific_Procedures)_Act_1986"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Animals_in_Science_Committee"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lyqmn"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970844"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAmL"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/abstract","The Animals in Science Committee is an advisory non-departmental public body created by the British government in 2013 under the auspices of the Animals (Scientific Procedures) Act 1986 as part of its obligation under . It replaces the previous Animal Procedures Committee."
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Animals_in_Science_Committee?oldid=1084208490&ns=0"
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://dbpedia.org/ontology/wikiPageLength",1094
"http://dbpedia.org/resource/Animals_in_Science_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Animals_in_Science_Committee"
