"subject","predicate","object"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consul109959797"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSenatorsOfTheRomanRepublic"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Praetor110463028"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanRepublicanConsuls"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanRepublicanPraetors"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Aufidius Orestes"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#label","Cneu Aufídio Orestes"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#label","グナエウス・アウフィディウス・オレステス"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#label","Гней Ауфідій Орест"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#label","Gneo Aufidio Oreste"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#label","Гней Ауфидий Орест"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#label","Cneo Aufidio Orestes"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#label","Gneu Aufidi Orestes"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#comment","Gneo Aufidio Oreste (in latino: Gnaeus Aufidius Orestes; ... – ...; fl. I secolo a.C.) è stato un politico romano."
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#comment","グナエウス・アウフィディウス・オレステス（ラテン語: Gnaeus Aufidius Orestes、紀元前117年ごろ - 没年不明）は紀元前1世紀初期・中期の共和政ローマの政治家。紀元前71年に執政官（コンスル）を務めた。"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#comment","Cneo o Gneo Aufidio Orestes ​ (m. 55 a. C.) fue un político romano del siglo I a. C. perteneciente a la gens Aufidia por adopción."
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#comment","Cneu Aufídio Orestes (em latim: Cneus Aufidius Orestes) foi um político da gente da República Romana eleito cônsul em 71 a.C. com Públio Cornélio Lêntulo Sura. Nascido originalmente no ramo Orestes da gente plebeia dos , Orestes foi adotado pelo já idoso , um historiador romano. Foi o primeiro membro da gente Aufídia a chegar ao consulado."
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#comment","Гней Ауфи́дий Оре́ст (лат. Gnaeus Aufidius Orestes; родился около 117 года до н. э. — умер после 71 года до н. э.) — римский политический деятель, консул 71 года до н. э."
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#comment","Gnaeus Aufidius Orestes (died 1st century BC) was a Roman politician who was elected consul in 71 BC."
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#comment","Гней Ауфідій Орест (лат. Gnaeus Aufidius Orestes; дати народження й смерті невідомі ) — політичний діяч Римської республіки, консул 71 року до н. е."
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://www.w3.org/2000/01/rdf-schema#comment","Gneu Aureli Orestes, (en llatí Gnaeus Aurelius Orestes), que després va canviar el seu nom pel de Gneu Aufidi Orestes, en llatí Gnaeus Aufidius Orestes, va ser un polític romà de la república tardana, cònsol l'any 71 aC."
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_deaths"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aurelii"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_the_Roman_Republic"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_Roman_consuls"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Republican_praetors"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aufidii"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageID",36759584
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageRevisionID",1064142864
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebeian_Tribune"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnaeus_Aufidius_(historian)"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Licinius_Crassus"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Roman_Republic"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_Consuls"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisalpine_Gaul"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Clodianus"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompey"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_BC_deaths"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelia_(gens)"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperium_maius"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aurelii"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamercus_Aemilius_Lepidus_Livianus"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetor_urbanus"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Gellius_Publicola_(consul_72_BC)"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_the_Roman_Republic"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_BC_Roman_consuls"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Republican_praetors"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Mater"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sallust"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aedile"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aufidii"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castrated"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunuch"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catiline"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robert_Shannon_Broughton"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_consul"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proconsul"
"http://dbpedia.org/resource/Gnaeus_Aufidius_Orestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
