"subject","predicate","object"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://www.w3.org/2000/01/rdf-schema#label","Alton Barnes White Horse"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://www.w3.org/2000/01/rdf-schema#comment","Alton Barnes White Horse is a chalk hill figure of a white horse located on Milk Hill some 1,000 metres north of the village of Alton, Wiltshire, England. The horse is approximately 180 feet high and 160 feet long, and was cut in 1812 under the commission of local farmer Robert Pile. Pile instructed inn sign painter John Thorne to design and cut the horse, although Thorne conned Pile by leaving with his advance sum while employing local resident John Harvey to cut the horse instead. It is based on another white horse hill figure in Wiltshire, the Cherhill White Horse, and is the second-biggest of nine white horses in Wiltshire."
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.37255859375
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.847919940948486
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alton_Barnes_White_Horse_-_geograph.org.uk_-_1744619.jpg"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alton_Barnes_white_horse_-_from_the_air.jpg"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_White_Horse,_as_seen_from_Alton_Barnes_-_geograph.org.uk_-_121230.jpg"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Wiltshire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wiltshire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_horses_(hill_figures)_in_England"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Wiltshire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Wiltshire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1812"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageID",33021785
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageRevisionID",1112929645
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam's_Grave"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_White_Horse"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.V._Lucas"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_International_Arts_Festival"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_Hill"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Priors"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_helicopter"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherhill_White_Horse"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_St_Bernard"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes_White_Horse"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_figure"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewsey_White_Horse"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Sarum"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Wiltshire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Fool's_Day"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litlington_White_Horse"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_symbol"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_horses_(hill_figures)_in_England"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Chinook"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inn_sign"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton,_Wiltshire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alton_Barnes_White_Horse_-_geograph.org.uk_-_1744619.jpg"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alton_Barnes_white_horse_-_from_the_air.jpg"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantern_parade"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_Rebellion"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_England"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Town_White_Horse"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Wiltshire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackpen_White_Horse"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1812"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hill_figures_in_Wiltshire"
"http://dbpedia.org/resource/Alton_Barnes_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Barnes"
