"subject","predicate","object"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Constitutionalist (UK)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","Constitutionalist was a label used by some British politicians standing for Parliament in the 1920s, instead of the more traditional party labels. The label was used primarily by former supporters of the David-Lloyd-George-led coalition government, and most notably by Winston Churchill. However, there was no party organisation called the Constitutionalist Party."
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_liberal_political_parties"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1924"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1923"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageID",43688549
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1089620819
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Moreing"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hogbin"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consett_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camborne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1924"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Westminster_Abbey_by-election"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Symonds_Jarrett"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(UK,_1922)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edgar_Loseby"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_George_ministry"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionalism"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heywood_and_Radcliffe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Edwards_(politician)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(UK)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamar_Greenwood,_1st_Viscount_Greenwood"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stretford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ward_(trade_unionist)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_England"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robinson_(Stretford_politician)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping_in_the_1924_General_Election"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_liberal_political_parties"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burslem_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_(UK_Parliament_constituency)"
