"subject","predicate","object"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmGenres"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Camcorder"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Camcorder"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","캠코더"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","カムコーダ"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Kamera perekam"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Videokamera"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Camcorder"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Videocámara de mano"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Videokamera"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Eskuko bideokamera"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Videocamera"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Caméscope"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Kamkorder"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Camcorder"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#label","Ceamthaifeadán"
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#comment","Eskuko bideokamera edo camcorderra kamera eramangarria da, bideo eta audio funtzioak dituena mota desberdinetako euskarrietan; hala nola, bideo zintak edo memoria txartelak eraman ahal dituena, eta bideo kameren eta bideokaseten ezaugarriak bateratzen dituena. Gaur egun, bideokamera gehienek eskuzko erabilerarako edo automatikoki kontrolatzeko aukera anitz eskaintzen dituzte."
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#comment","Kamera Perekam (bahasa Inggris: Camera Recorder, disingkat Camcorder) adalah sebuah alat elektronik yang menggabungkan kamera video dan perekam video ke dalam satu unit. Tampaknya tidak ada aturan khusus yang mengatur nama dari alat ini. Dari segi pemasaran alat ini Diberi nama camcorder atau camera recorder (kamera perekam). Namun jika dilihat dari konten serta fungsinya alat ini lebih dikenal dengan kamera perekam video."
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#comment","캠코더(camcorder)는 동영상 이미지와 소리를 내부 기억 장치에 기록하는 휴대용 비디오 카메라의 일종이다. 추가적인 장비나 선 연결 없이 본체 하나만으로도 영상 녹화 기능을 독립적으로 수행할 수 있다. 캠코더란 비디오 카메라의 캠(camera)과 비디오 카세트 리코더의 코더(recorder)를 하나로 합쳐 부르는 이름이다. 캠코더 이전에는 영상 기록과 음성 기록이 따로 이루어졌다. JVC, 소니, 코닥과 같은 회사들이 개발했던 초창기의 캠코더들은 아날로그 비디오테이프를 사용하였으므로 부피가 엄청나게 컸으나, 지금은 디지털 기록 기술이 발달하고 장비의 크기가 소형화되며 지금은 손톱만한 크기의 메모리카드나 하드 디스크 드라이브에 장시간 고화질의 비디오를 녹화할 수 있게 되었다."
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#comment","Videokamera je elektronické zařízení, sloužící k zachycení pohyblivého obrazu a synchronního zvuku. Na rozdíl od webkamery nebo kamerových systémů videokameru během provozu obvykle přímo ovládá člověk."
"http://dbpedia.org/resource/Camcorder","http://www.w3.org/2000/01/rdf-schema#comment","A camcorder is a self-contained portable electronic device with video and recording as its primary function. It is typically equipped with an articulating screen mounted on the left side, a belt to facilitate holding on the right side, hot-swappable battery facing towards the user, hot-swappable recording media, and an internally contained quiet optical zoom lens."
