"subject","predicate","object"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2000/01/rdf-schema#label","Mats Bergmans"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2000/01/rdf-schema#label","Mats Bergmans"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2000/01/rdf-schema#comment","Mats Bergmans var ett dansband från Nyköping i Sverige."
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2000/01/rdf-schema#comment","Mats Bergmans is a dansband from Nyköping, Sweden, established in 1973 as Sjösa kustband, before a naming dispute made them change name to Sjösagrabbarna. The band became a full-time band in 1981, and changed name to Mats Bergmans in 1987."
"http://dbpedia.org/resource/Mats_Bergmans","http://xmlns.com/foaf/0.1/name","Mats Bergmans"
"http://dbpedia.org/resource/Mats_Bergmans","http://xmlns.com/foaf/0.1/homepage","http://www.matsbergmans.nu/"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/name","Mats Bergmans"
"http://dbpedia.org/resource/Mats_Bergmans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mats_Bergmans.jpg"
"http://dbpedia.org/resource/Mats_Bergmans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Sweden"
"http://dbpedia.org/resource/Mats_Bergmans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Mats_Bergmans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Nyköping"
"http://dbpedia.org/resource/Mats_Bergmans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dansbands"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageID",39499685
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageRevisionID",1024810357
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyköping"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Sweden"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Nyköping"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_Swedish_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_music"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dansbands"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_stora_dagen_(Mats_Bergmans_album)"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matsbergmans.nu/"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10578377"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/72854593-23ec-41ba-8bd0-ce7664916105"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mats_Bergmans"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vplh2f"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8AGC"
"http://dbpedia.org/resource/Mats_Bergmans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mats_Bergmans"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MS"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mats_Bergmans.jpg?width=300"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/caption","Mats Bergmans on board  in November 2011"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/property/yearsActive",1973
"http://dbpedia.org/resource/Mats_Bergmans","http://dbpedia.org/ontology/abstract","Mats Bergmans var ett dansband från Nyköping i Sverige."
