"subject","predicate","object"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanSeaOperationsOfWorldWarII"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndConflictsWithoutFatalities"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/2000/01/rdf-schema#label","Bombardment of Curaçao"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://www.w3.org/2000/01/rdf-schema#comment","The Bombardment of Curaçao refers to a 1942 German naval bombardment of a petroleum storage facility on the South American island of Curaçao during World War II. The raids purpose was to ignite and destroy the petroleum held on Curacao. This attempt failed and the German U-boat responsible was unsuccessfully engaged by a Dutch shore battery"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://xmlns.com/foaf/0.1/name","Bombardment of Curaçao"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curacao-CIA_WFB_Map.png"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Willemstad"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Dutch_Antilles"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany–Netherlands_military_relations"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/Bombardment_of_Curaçao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1942_events"
