"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFounderFellowsOfTheRoyalSocietyOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthCarolinaColonialPeople"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMedicalDoctors"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCharleston,SouthCarolina"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishBotanists"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBotanists"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishZoologists"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBotanists"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPhysicians"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPre-statehoodSouthCarolina"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfAberdeen"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyMedicalServiceOfficers"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAberdeenshire"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScottishMedicalDoctors"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScottishPeople"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Garden"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Garden (naturalist)"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Garden"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","الكسندر غاردن"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","Гарден, Александр"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","Александр Гарден"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Garden"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Garden"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Garden"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر غاردن"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Garden est un médecin, naturaliste et botaniste écossais, né en janvier 1730 à , à Aberdeenshire, en Écosse et mort le 15 avril 1791 à Londres."
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Garden (Aberdeenshire, gennaio 1730 – Londra, 15 aprile 1791) è stato un botanico e medico scozzese. Un fiore di Gardenia (eponimo di Alexander Garden)"
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Garden FRSE FRS (January 1730 – 15 April 1791) was a Scottish physician, botanist and zoologist. The gardenia flower is named after him. He lived for many years in Charleston, South Carolina, using his spare time to study plants and living creatures, and sending specimens to Carl Linnaeus."
"http://dbpedia.org/resource/Alexander_Garden_(naturalist)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Garden foi um médico, naturalista e botânico escocês. A flor de gardênia foi denominada em sua homenagem. Foi eleito membro da Royal Society em 1773. Garden é a abreviatura padrão usada para indicar Alexander Garden como autoridade na descrição e classificação científica de um nome botânico.(Lista dos táxones descritos por este autor no IPNI)"
