"subject","predicate","object"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatACHADivision2Conferences"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Tri-State Collegiate Hockey League"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","The Tri-State Collegiate Hockey League (TSCHL) is an ACHA Division II level ice hockey league. ACHA Division II level consists of players with previous Jr. A, AAA or Midget Major experience, along with high caliber high school experience. The level can range from varsity high school up to NCAA Division III skills, depending on the programs."
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://xmlns.com/foaf/0.1/homepage","https://www.tschockeyleague.com/"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/property/name","Tri-State Collegiate Hockey League"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tri-State_Collegiate_Hockey_League_Logo_2018.jpg"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSCHL_Official_Logo.png"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Indiana"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ACHA_Division_2_conferences"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Ohio"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Kentucky"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageID",16384648
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",1119524216
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ACHA_Division_2_conferences"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Indiana"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_OH"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slater_Family_Ice_Arena"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TSCHL_Official_Logo.png"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats"
"http://dbpedia.org/resource/Tri-State_Collegiate_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Ice_Center"
