"subject","predicate","object"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.w3.org/2000/01/rdf-schema#label","Fitzroy Gasworks"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.w3.org/2000/01/rdf-schema#comment","The Fitzroy Gasworks was a coal gasification plant in Fitzroy, Victoria. It is notable as the site for the first arc-welded gasholder in the world."
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.79276275634766
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9840393066406
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gasworks_in_Australia"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gas_holders"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fitzroy,_Victoria"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_plants_in_Australia"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageID",58504377
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageRevisionID",1121835502
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Melbourne_Gasworks"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Gas_and_Coke_Company"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Gas_Company"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gasworks_in_Australia"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy,_Victoria"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_gasification"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gas_holders"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Australia"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fitzroy,_Victoria"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Newell_Reeson"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Elsdon"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_plants_in_Australia"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_welding"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9TbRF"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60775412"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.georss.org/georss/point","-37.792761 144.984036"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/abstract","The Fitzroy Gasworks was a coal gasification plant in Fitzroy, Victoria. It is notable as the site for the first arc-welded gasholder in the world."
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fitzroy_Gasworks?oldid=1121835502&ns=0"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://dbpedia.org/ontology/wikiPageLength",4771
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fitzroy_Gasworks"
"http://dbpedia.org/resource/Fitzroy_Gasworks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.98403930664 -37.792762756348)"
