"subject","predicate","object"
"http://dbpedia.org/resource/David_Flood_(organist)","http://www.w3.org/2000/01/rdf-schema#label","David Flood (organist)"
"http://dbpedia.org/resource/David_Flood_(organist)","http://www.w3.org/2000/01/rdf-schema#comment","David Flood was the organist and master of the cathedral choristers at Canterbury Cathedral, a position he held for 32 years from 1988 to 2020. He is a Fellow of the Royal College of Organists. In 1978, he was appointed assistant organist at Canterbury Cathedral. He spent two years at Lincoln Cathedral from 1986, returning to Canterbury as master of choristers from 1988. He is a visiting professor at Canterbury Christ Church University and a visiting fellow of St John's College, Durham."
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedral_organists"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_organists"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_choral_conductors"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_conductors_(music)"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_musicians"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_organists"
"http://dbpedia.org/resource/David_Flood_(organist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/David_Flood_(organist)","http://dbpedia.org/ontology/wikiPageID",60665648
"http://dbpedia.org/resource/David_Flood_(organist)","http://dbpedia.org/ontology/wikiPageRevisionID",1113366583
"http://dbpedia.org/resource/David_Flood_(organist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/David_Flood_(organist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Wicks"
"http://dbpedia.org/resource/David_Flood_(organist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Organists"
"http://dbpedia.org/resource/David_Flood_(organist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_organists"
"http://dbpedia.org/resource/David_Flood_(organist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cathedral_organists"
