"subject","predicate","object"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupercomputerSites"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/2000/01/rdf-schema#label","Graph500"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/2000/01/rdf-schema#label","Graph500"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/2000/01/rdf-schema#label","Graph500"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/2000/01/rdf-schema#label","Graph500"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/2000/01/rdf-schema#comment","Graph500は、グラフ（ネットワーク構造）探査性能ベースのベンチマークに基づく高性能計算コンピュータのランキングである。"
"http://dbpedia.org/resource/Graph500","http://www.w3.org/2000/01/rdf-schema#comment","The Graph500 is a rating of supercomputer systems, focused on data-intensive loads. The project was announced on International Supercomputing Conference in June 2010. The first list was published at the ACM/IEEE Supercomputing Conference in November 2010. New versions of the list are published twice a year. The main performance metric used to rank the supercomputers is GTEPS (giga- traversed edges per second). Despite its name, there were several hundreds of systems in the rating, growing up to 174 in June 2014."
"http://dbpedia.org/resource/Graph500","http://www.w3.org/2000/01/rdf-schema#comment","El Graph500 és una classificació dels supercomputadors, centrats en les càrregues intensives. El projecte es va anunciar a la Conferència Internacional de Supercomputació el juny de 2010. La primera llista es va publicar a la Conferència de Supercomputació ACM / IEEE el novembre de 2010. Les noves versions de la llista es publiquen dues vegades a l'any. La mètrica de rendiment principal utilitzada per classificar els superordinadors és GTEPS (arestes travessades per giga per segon)."
"http://dbpedia.org/resource/Graph500","http://www.w3.org/2000/01/rdf-schema#comment","Graph500 — рейтинг суперкомпьютеров, ориентированный на задачи класса . Проект был анонсирован на International Supercomputing Conference в июне 2010, первый список опубликовали на в ноябре 2010. Новые версии списка публикуются дважды в год. Основной метрикой в рейтинге является (10^9 пройденных дуг в секунду). Ричард Мерфи из Sandia заявил что целью Graph500 является повышение осведомленности о проблемах больших массивов данных, вместо концентрации на чисто вычислительных характеристиках как в тесте HPL (High Performance Linpack), на котором основан рейтинг Top500."
"http://dbpedia.org/resource/Graph500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_lists"
"http://dbpedia.org/resource/Graph500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercomputer_benchmarks"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageID",37562767
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageRevisionID",1123361639
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Octave"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenMP"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Livermore_National_Laboratory"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green500"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data-intensive_computing"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugaku_(supercomputer)"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_500"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOP500"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunway_TaihuLight"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Sequoia"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LUMI"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leibniz_Rechenzentrum"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandia_National_Laboratories"
"http://dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Life_Sciences_Computation_Initiative"
