"subject","predicate","object"
"http://dbpedia.org/resource/Can_J_Linguist","http://www.w3.org/2000/01/rdf-schema#label","Can J Linguist"
"http://dbpedia.org/resource/Can_J_Linguist","http://dbpedia.org/ontology/wikiPageID",55115029
"http://dbpedia.org/resource/Can_J_Linguist","http://dbpedia.org/ontology/wikiPageRevisionID",923971933
"http://dbpedia.org/resource/Can_J_Linguist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_Linguistics"
"http://dbpedia.org/resource/Can_J_Linguist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Journal_of_Linguistics"
"http://dbpedia.org/resource/Can_J_Linguist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_J_Linguist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_J_Linguist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_J_Linguist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_J_Linguist?oldid=923971933&ns=0"
"http://dbpedia.org/resource/Can_J_Linguist","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Can_J_Linguist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_J_Linguist"
