"subject","predicate","object"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCPhilosophers"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCGreekPeople"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekPhilosophers"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyrenaicPhilosophers"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPhilosophers"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Egesia di Cirene"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Hegesías"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","키레네의 헤게시아스"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Hegezjasz"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","キュレネのヘゲシアス"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Гегесий"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Hegèsies de Cirene"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Hegesias z Kyrény"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Hegesias"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Ηγησίας ο Πεισιθάνατος"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Hegesias van Cyrene"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Hegesias of Cyrene"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Hegesias"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Hégésias de Cyrène"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Гегесій"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#comment","Hegesias var en grekisk filosof ca 330 - 270 f. Kr."
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#comment","キュレネのヘゲシアス（古希: Ἡγησίας fl. 紀元前290年）は、古代ギリシア・ヘレニズム期のキュレネ派の哲学者。自殺を推奨する哲学を説き、「死を勧めし人」「死の説得者」（πεισιθάνατος ペイシタナトス）と呼ばれた。"
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#comment","Hegèsies de Cirene (Hegesias, Ἡγησίας) fou un filòsof grec nascut a Cirene, que segons Diògenes Laerci fou deixeble de . Fou un antic alumne també d'Anniceris. Considerava plaer els objectes que desitjava l'ésser humà. Ciceró diu que va escriure un llibre titulat ἀποκαρτερῶν, en què un home que havia decidit suïcidar-se s'acomiadava dels seus amics dient que la mort és més desitjable que la vida i descrivint les misèries humanes. Probablement, fou contemporani d'Epicur, però la seva època, de fet, és desconeguda."
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#comment","Hegesías de Cirene, (en griego Ἡγησίας), llamado Peisithanatos, fue un filósofo de la escuela cirenaica nacido hacia el año 300 a. C. Según Diógenes Laercio fue discípulo de , y este de Antípatro de Cirene, quien a su vez lo fue del famoso Aristipo de Cirene (435 - c. 360 a. C). Según Cicerón, escribió un libro, el Apokarteron (ἀποκαρτερῶν),​ el cual se creía perdido hasta que un texto íntegro fue encontrado en 2017.​ El filósofo Jean-Marie Guyau consideraba sus enseñanzas posiblemente influidas por el budismo alejandrino, aunque esta filosofía condena el suicidio y no la vida."
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#comment","Hegesias (altgriechisch Ἡγησίας Hēgēsías, latinisiert Hegesias, mit dem Beinamen Peisithanatos „der zum Tod Überredende“) war ein antiker griechischer Philosoph. Er lebte im späten 4. und frühen 3. Jahrhundert v. Chr. und zählte zur Richtung der Kyrenaiker. Seine Schriften sind verloren; erhalten sind lediglich einige Testimonien (antike Berichte über Leben und Lehre)."
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#comment","Гегесій (грец. Ήγησίας) — давньогрецький філософ з міста Кирени, послідовник Арістіппа. Гегесій викладав своє вчення в Александрії в добу Птолемея I Сотера. Він так красномовно доводив тяжке життя і втіху у смерті, що його прозвали πεισιθάνατος, і Птолемей заборонив його читання. Ті ж ідеї Гегесій виклав у своєму творі Αποκαρτερών, який до нас не дійшов. Про Гегесія і його учнів повідомляють: Цицерон (в Тускуланах), Валерій Максим, Плутарх і Діоген Лаерцій. Гегесій мав значення в історії давньогрецької філософії, являючи собою момент самозаперечення гедонічної етики (вчення про задоволення, як вищому благо) і перехід її частково в крайній песимізм, частково в цинічний і стоїчний принцип незворушності (атараксія)."
"http://dbpedia.org/resource/Hegesias_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#comment","Hegezjasz – hellenistyczny filozof, niebezpośredni uczeń Arystypa, kontynuator szkoły cyrenajskiej, bliski cynizmowi. Żył w czasach Ptolemeusza I (IV-III w. p.n.e.). Podobnie jak Arystyp uważał, że celem życia jest przyjemność. Zauważał jednak, że jest ona jedynie chwilowa, sporadyczna i subiektywna. Z tego powodu szczęście jest nieosiągalne, a głównym celem stał się brak smutku. Ponieważ śmierć uwalnia od cierpień, dopuszczalne jest samobójstwo. Z powodu skrajnego pesymizmu Hegezjasz otrzymał przydomek nawołującego do śmierci. Z Cycerona i innych źródeł dowiadujemy się, że wykłady Hegezjasza w Aleksandrii doprowadziły do tak wielu samobójstw jego słuchaczy, że Ptolemeusz Lagos zakazał ich kontynuowania."
