"subject","predicate","object"
"http://dbpedia.org/resource/Graham_James_Davies","http://www.w3.org/2000/01/rdf-schema#label","Graham James Davies"
"http://dbpedia.org/resource/Graham_James_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Graham James Davies (born 1935) was the Archdeacon of St Davids from 1996 until 2002. Davies was educated at St David's College, Lampeter. After curacies in Johnston, Pembrokeshire, and Llangathen, he was a Minor Canon at St David's Cathedral. He held incumbencies at Hubberston, Cwmdauddwr and Kidwelly before his appointment as archdeacon."
"http://dbpedia.org/resource/Graham_James_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Graham_James_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Graham_James_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_in_Wales_archdeacons"
"http://dbpedia.org/resource/Graham_James_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Graham_James_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
"http://dbpedia.org/resource/Graham_James_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Graham_James_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Graham_James_Davies","http://dbpedia.org/ontology/wikiPageID",61837198
"http://dbpedia.org/resource/Graham_James_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",1081986341
"http://dbpedia.org/resource/Graham_James_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_in_Wales_archdeacons"
"http://dbpedia.org/resource/Graham_James_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
