"subject","predicate","object"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseCoatColors"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#label","Silver dapple gene"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#label","Gen plateado"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#label","Gen argentat"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#label","Ірисова масть"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#label","Silver (hästfärg)"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#label","シルバー様希釈遺伝子"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#label","Gène Silver"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#label","Windfarbgen"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#comment","The silver or silver dapple (Z) gene is a dilution gene that affects the black base coat color and is associated with Multiple Congenital Ocular Abnormalities. It will typically dilute a black mane and tail to a silvery gray or flaxen color, and a black body to a chocolaty brown, sometimes with dapples. It is responsible for a group of coat colors in horses called ""silver dapple"" in the west, or ""taffy"" in Australia. The most common colors in this category are black silver and bay silver, referring to the respective underlying coat color."
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#comment","El gen argentat és un que actua sobre les parts negres del pelatge d'un cavall. De manera simplificada, el gen argentat fa que les crins i les cues negres es transformin en blanques, i els pelatges negres passin a una tonalitat més o menys xocolata (que pot tenir matisos diversos, incloent el gris fosc). En molts casos hi ha rodadures aparents, responsables del nom en anglès :""silver dapple"".Els cavalls roigs o alatzans poden ser portadors de la dilució argentada i de transmetre-laals descendents, però ells mateixos no en són afectats."
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#comment","Le gène Silver est un gène dominant du cheval, assez rare, qui agit sur le pigment noir et lui donne une apparence argentée. Il ajoute aussi de petites pommelures plus claires sur le pelage de temps en temps, d'où son nom anglais de silver dapple. Le gène Silver est assez rare. Ses principales occurrences surviennent chez les races du Rocky Mountain Horse et du Comtois. Il ne faut pas le confondre avec le gène flaxen, qui n'agit que sur le pigment roux."
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Windfarbgen ist ein umgangssprachlicher Begriff, der in der deutschen Sprache für die Genetik „Silver“, die beim Hauspferd die Fellfarbe des Pferdes beeinflusst, verwendet wird. Der offizielle genetische Name „Silver“ wurde in Anlehnung an den englischen Begriff Silver Dapple, der die Bezeichnung für die durch das Gen erzeugte Fellfarbe ist, ausgewählt. Auch beim Begriff Silver-Locus wird der Begriff „Silver“ erneut aufgegriffen. Der Begriff „Windfarben“ ist eine deutsche Übersetzung des isländischen Begriffs „Vindótt“ welcher die gleiche Fellfarbe beschreibt. Da es keinen deutschen Begriff für diese Fellfarbe gibt, greift man entweder auf den englischen Begriff „Silver Dapple“ oder die Übersetzung „Windfarben“ zurück."
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#comment","Ірисова масть — одна з похідних мастей коней, що виникла внаслідок генетично обумовленого освітлення чорного типу пігменту еумеланіну у коней. Лошата ірисової масті народжуються помітно світлішими за лошат вороної і гнідої мастей і їх похідних, часто з білими віями, гривою та хвостом."
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#comment","Silver är en hästfärg som är vanlig bland islandshästarna. En silversvart häst är blekt till brun och ljusgul/grå i hårremmen, och gråvit (silver) i man och svans. Silverbruna hästar har ljus, ibland nästan vit man och svans och ben som är mörkare än kroppen, dock inte helt svarta. Silver kan kombineras med andra färger också, till exempel black och skäck men det är ännu mer ovanligt än brun och svart"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#comment","シルバー様希釈遺伝子（シルバーようきしゃくいでんし、英: Silver dapple gene、別名:SILV遺伝子、Z遺伝子）は、馬の毛色に関連する遺伝子である。エウメラニン（黒色メラニン）を豊富に持つ鹿毛系および青毛系の毛色に作用し、それらを希釈する作用を持つ。 この遺伝子を持つ馬種は少なく、アラブ種やサラブレッドといった軽種には見られない。、ロッキーマウンテンホース、アイスランドホース、モルガン、、アメリカンクォーターホースなどいくつかの品種に限定し見いだされる。"
"http://dbpedia.org/resource/Silver_dapple_gene","http://www.w3.org/2000/01/rdf-schema#comment","El gen plateado es un que actúa sobre las partes negras del pelaje de un caballo.​ De manera simplificada, el gen plateado hace que las crines y las colas negras se transformen en blancas, y los pelajes negros pasen a una tonalidad más o menos chocolate (que puede tener matices diversos, incluyendo el gris oscuro).​ En muchos casos hay rodaduras aparentes, responsables del nombre en inglés: ""silver dapple"".Los caballos rojos o alazanes pueden ser portadores de la dilución plateada y de transmitirlalos descendientes, pero ellos mismos no son afectados.​"
"http://dbpedia.org/resource/Silver_dapple_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverHorseEye.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverIslaender.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverRockyMountain.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverRockyMountainFohlen.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverMorgan.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverBein.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_coat_colors"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageID",1287324
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageRevisionID",990041159
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanin"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Warmblood"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SilverRockyMountainFohlen.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comtois_horse"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_horse"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes_(horse)"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanosome"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(anatomy)"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SilverBein.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SilverHorseEye.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Warmblood"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SilverIslaender.jpg"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilution_gene"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_pony_(Section_B)"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_coat_color"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_Segment_Dysgenesis"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnhorse"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_coat_color_genetics"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uveal_cyst"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordlandshest/_Lyngshest"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_mountain_pony_(Section_A)"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_horse"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoplasia"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Walker"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditory_system"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retinal_detachment"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missense_mutation"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globosa"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_(coat)"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Saddlebred"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterozygous"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comtois_(horse)"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Horse"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agouti_signalling_peptide"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mane_(horse)"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_(coat_colour_in_dogs)"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_bottleneck"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoof"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SILV"
"http://dbpedia.org/resource/Silver_dapple_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_bloodstock"
