"subject","predicate","object"
"http://dbpedia.org/resource/Wodnesbeorh","http://www.w3.org/2000/01/rdf-schema#label","Wodnesbeorh"
"http://dbpedia.org/resource/Wodnesbeorh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Wodnesbeorh","http://dbpedia.org/ontology/wikiPageID",26817143
"http://dbpedia.org/resource/Wodnesbeorh","http://dbpedia.org/ontology/wikiPageRevisionID",353812187
"http://dbpedia.org/resource/Wodnesbeorh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Wodnesbeorh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wodnesbeorh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wodnesbeorh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wodnesbeorh?oldid=353812187&ns=0"
"http://dbpedia.org/resource/Wodnesbeorh","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Wodnesbeorh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wodnesbeorh"
