"subject","predicate","object"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTurkey"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInTurkey"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInÇanakkaleProvince"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#label","Bolayır"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#label","Bulair"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#label","Bolayır"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#label","Болайир"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#label","بولاير"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#label","Bolayır"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#comment","بولاير (بالتركية:Bolayır) قرية تقع في أقصى شرق شبه جزيرة جاليبولي، شهدت معركة جاليبولي بين القوات العثمانية والبلغارية عام 1913 خلال حرب البلقان الأولى."
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#comment","Bolayır is a town in the Gelibolu district of Çanakkale Province, situated on the Gallipoli Peninsula in the European part of Turkey. The settlement was formerly a village. It received in 1958 the status of a town. According to the 2007 census, Bolayır's population is 1871. Bolayır was also the site of the Gallipoli Campaign (1915–1916) during the World War I. The ruins of the Ancient Greek city of Lysimachia lie nearby."
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#comment","Bolayır és un poble del districte de Gal·lípoli i la província de Çanakkale, situat a la península de Gal·lípoli, a la part europea de Turquia. Anteriorment era un llogaret. El 1958 fou elevat a poble. El 2007 tenia 1.871 habitants. Bolayır també fou l'escenari de la campanya de Gal·lípoli (1915–1916) durant la Primera Guerra Mundial. Es troba prop de les ruïnes de l'antiga ciutat grega de Lisimàquia."
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#comment","Болайир (тур. Bolayır) — небольшой город на западе Турции, на территории провинции Чанаккале. Входит в состав района Гелиболу."
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#comment","Bolayır o Bulair es una ciudad en el distrito de Gelibolu de la provincia de Çanakkale, situada en la península de Galípoli, en la parte europea de Turquía. El asentamiento era anteriormente un pueblo, pero recibió en 1958 el estatus de ciudad. Según el censo de 2007, la población de Bolayır consta de 1871 habitantes.​ La türbe (tumba) de Solimán bajá (1316–1357), hijo de Orhan I, el segundo bey del Imperio otomano y la tumba del poeta nacionalista turco Namık Kemal (1840–1888) se encuentran en Bolayır.​​"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2000/01/rdf-schema#comment","Bolayır ou Bulair é uma aldeia localizada na parte européia da Turquia. Na Primeira Guerra dos Bálcãs o exército da Bulgária conseguiu interromper um contra-ataque turco próximo a este local, no confronto que ficou conhecido como ."
"http://dbpedia.org/resource/Bolayır","http://xmlns.com/foaf/0.1/name","Bolayır"
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/property/name","Bolayır"
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.51666641235352
"http://dbpedia.org/resource/Bolayır","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.75
"http://dbpedia.org/resource/Bolayır","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Turkey"
"http://dbpedia.org/resource/Bolayır","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gelibolu_District"
"http://dbpedia.org/resource/Bolayır","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Turkey"
"http://dbpedia.org/resource/Bolayır","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Çanakkale_Province"
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/ontology/wikiPageID",6911673
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/ontology/wikiPageRevisionID",1092381339
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orhan_I"
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Turkey"
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Turkey"
"http://dbpedia.org/resource/Bolayır","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_car_number_plates"
