"subject","predicate","object"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Property developers in Hong Kong"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Since the British colonialisation in 1841 after the First Opium War, Hong Kong has grown from a stony outcrop on the southern coast of China to a territory whose property prices are among the highest in the world. The territory has a land mass of 1,111 km2 (429 sq mi). According to government figures as at 2018, most of the land in Hong Kong is woodland, shrubland and grassland – much of which designated as country parks such as Lion Rock, Plover Cove Country Park and Sai Kung East Country Park, and only approximately 25% of the land mass out of the total territory is classed as ""built-up"". Most of the 7.3 million people in Hong Kong inhabit an area measuring 78 km2 (30 sq mi). Excluding rural settlement housing, which represents 7% of the city's total domestic households, the remainder of"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Hong_Kong"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_Hong_Kong"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_developers_of_Hong_Kong"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Hong_Kong"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",35133422
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",1117361071
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Ownership_Scheme"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Opium_War"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kwok"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ParknShop"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lui_Che-woo"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swire_Pacific"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Economic_Freedom"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Fung_Group"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Property_Investors"
"http://dbpedia.org/resource/Property_developers_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lau"
