"subject","predicate","object"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/2000/01/rdf-schema#label","Oorummadi Brathukulu"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://www.w3.org/2000/01/rdf-schema#comment","Oorummadi Bratukulu is a 1976 Telugu film directed by B. S. Narayana. The film won National Film Award for Best Feature Film in Telugu"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://xmlns.com/foaf/0.1/name","Oorummadi Bratukulu"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/property/name","Oorummadi Bratukulu"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Telugu-language_films"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Telugu_Feature_Film_National_Film_Award_winners"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageID",27973437
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageRevisionID",1104406931
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_film"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Telugu"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._S._Narayana"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhavi_(actress)"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._B._Sreenivasan"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rallapalli_(actor)"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Telugu_Feature_Film_National_Film_Award_winners"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Oorummadi_Brathukulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Telugu-language_films"
