"subject","predicate","object"
"http://dbpedia.org/resource/Flush_(cards)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Flush_(cards)","http://www.w3.org/2000/01/rdf-schema#label","Flush (cards)"
"http://dbpedia.org/resource/Flush_(cards)","http://www.w3.org/2000/01/rdf-schema#comment","A flush is a hand of playing cards where all cards are of the same suit. There are different types of flush, including straight, where the flush is formed from a run of cards in unbroken sequence of ranks. Flushes are one of the types of scoring hand in poker."
"http://dbpedia.org/resource/Flush_(cards)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flush_of_diamonds.jpg"
"http://dbpedia.org/resource/Flush_(cards)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Flush_w.jpg"
"http://dbpedia.org/resource/Flush_(cards)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageID",16177935
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageRevisionID",1040818066
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suit_(cards)"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Flush_w.jpg"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(cards)"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_cards"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poker_hands"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flush_(poker)"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flush_of_diamonds.jpg"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_card_game_terms"
"http://dbpedia.org/resource/Flush_(cards)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5462898"
"http://dbpedia.org/resource/Flush_(cards)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc0fc"
"http://dbpedia.org/resource/Flush_(cards)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jxyU"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Card-game-stub"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Card"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Flush_w.jpg?width=300"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/abstract","A flush is a hand of playing cards where all cards are of the same suit. There are different types of flush, including straight, where the flush is formed from a run of cards in unbroken sequence of ranks. Flushes are one of the types of scoring hand in poker."
"http://dbpedia.org/resource/Flush_(cards)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hand"
"http://dbpedia.org/resource/Flush_(cards)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flush_(cards)?oldid=1040818066&ns=0"
"http://dbpedia.org/resource/Flush_(cards)","http://dbpedia.org/ontology/wikiPageLength",1718
"http://dbpedia.org/resource/Flush_(cards)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flush_(cards)"
