"subject","predicate","object"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/2000/01/rdf-schema#label","Manitoba Health"
"http://dbpedia.org/resource/Manitoba_Health","http://www.w3.org/2000/01/rdf-schema#comment","Manitoba Health (formerly Health, and Seniors Care, MHSC; also known as Manitoba Health) is the department of the Government of Manitoba that is responsible for leading the development of policy and publicly-administered health system planning in the province of Manitoba; the overall funding, performance requirements, oversight, and accountability within the system; promoting prevention and positive health practices; and administering other non-devolved health services in the province. The department is the authoritative agency in the province regarding the COVID-19 pandemic in Manitoba."
"http://dbpedia.org/resource/Manitoba_Health","http://xmlns.com/foaf/0.1/homepage","https://www.gov.mb.ca/health/"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/property/name","Manitoba Health"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winnipeg,_MB"
"http://dbpedia.org/resource/Manitoba_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manitoba_government_departments_and_agencies"
"http://dbpedia.org/resource/Manitoba_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_health_agencies"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageID",9803712
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageRevisionID",1120692476
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacare"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Witney"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Stefanson"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Praznik"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Manitoba"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_funding"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee-for-service"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Green_(politician)"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Goertzen"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Manitoba"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sale_(politician)"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Selby"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_hospital"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_hospital"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Regional_Health_Authority"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Orchard"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Desjardins"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McLenaghen"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bend"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Sherman"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_MB"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manitoba_government_departments_and_agencies"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Health_Authorities_of_Manitoba"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Institutes_of_Health_Research"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Health_(Manitoba)"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Griffiths"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Dollar"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Council_of_Canada"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chomiak"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolved"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Blady"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialized_medicine"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Health_Research_Council"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Manitoba"
"http://dbpedia.org/resource/Manitoba_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cannon_(Manitoba_politician)"
