"subject","predicate","object"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanFrancisco,California"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/2000/01/rdf-schema#label","Cypher in the Snow"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://www.w3.org/2000/01/rdf-schema#comment","Cypher in the Snow were an American all women queercore band from San Francisco, California, United States."
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_California"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queercore_groups"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://dbpedia.org/ontology/wikiPageID",8641525
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://dbpedia.org/ontology/wikiPageRevisionID",1106225281
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whoreshoes"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Real,_Worse_Than_Queer"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Joy_Springer"
"http://dbpedia.org/resource/Cypher_in_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lap_steel_guitar"
