"subject","predicate","object"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Madurai East railway station"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Madurai East railway station is a small railway station in Madurai district, Tamil Nadu. Its code is MES. It serves Madurai city. The station consists of only 1 platform which spans 325 meters and can able to handle upto 18 coached train. The platform is not well sheltered. It lacks many facilities including water and sanitation."
"http://dbpedia.org/resource/Madurai_East_railway_station","http://xmlns.com/foaf/0.1/name","Madurai East railway station"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://xmlns.com/foaf/0.1/homepage","http://www.sr.indianrailways.gov.in"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://dbpedia.org/property/name","Madurai East railway station"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.909099578857422
"http://dbpedia.org/resource/Madurai_East_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.13459777832031
"http://dbpedia.org/resource/Madurai_East_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madurai_railway_division"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Madurai"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madurai"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Madurai"
"http://dbpedia.org/resource/Madurai_East_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Madurai_district"
