"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://www.w3.org/2000/01/rdf-schema#label","18th-century American businesswomen"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_businesswomen"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_American_women"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_American_businesspeople"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century American businesswomen"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://dbpedia.org/ontology/wikiPageID",64332663
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://dbpedia.org/ontology/wikiPageRevisionID",1003849620
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:18th-century_American_businesswomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_American_businesswomen?oldid=1003849620&ns=14"
